﻿NivelEducacion,Periodo
BACHILLERATO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,0,0,0,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,24,29,53,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,74,48,122,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,26,17,43,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,0,0,0,"299,521","278,298","577,819"
ORELLANA,LORETO,AVILA,6,11,17,"299,521","278,298","577,819"
ORELLANA,LORETO,LORETO,222,211,433,"299,521","278,298","577,819"
ORELLANA,LORETO,PUERTO MURIALDO,6,8,14,"299,521","278,298","577,819"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,45,85,130,"299,521","278,298","577,819"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,31,120,151,"299,521","278,298","577,819"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,17,16,33,"299,521","278,298","577,819"
ORELLANA,ORELLANA,ALEJANDRO LABACA,12,19,31,"299,521","278,298","577,819"
ORELLANA,ORELLANA,DAYUMA,44,45,89,"299,521","278,298","577,819"
ORELLANA,ORELLANA,EL DORADO,0,0,0,"299,521","278,298","577,819"
ORELLANA,ORELLANA,EL EDEN,3,15,18,"299,521","278,298","577,819"
ORELLANA,ORELLANA,GARCIA MORENO,0,0,0,"299,521","278,298","577,819"
ORELLANA,ORELLANA,INES NARANJO,21,33,54,"299,521","278,298","577,819"
ORELLANA,ORELLANA,LA BELLEZA,17,26,43,"299,521","278,298","577,819"
ORELLANA,ORELLANA,NUEVO PARAISO,0,0,0,"299,521","278,298","577,819"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),"1,285","1,151","2,436","299,521","278,298","577,819"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,7,8,15,"299,521","278,298","577,819"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,23,20,43,"299,521","278,298","577,819"
ORELLANA,ORELLANA,TARACOA,58,36,94,"299,521","278,298","577,819"
PASTAZA,ARAJUNO,ARAJUNO,80,83,163,"299,521","278,298","577,819"
PASTAZA,ARAJUNO,CURARAY,41,45,86,"299,521","278,298","577,819"
PASTAZA,MERA,MADRE TIERRA,1,11,12,"299,521","278,298","577,819"
PASTAZA,MERA,MERA,44,84,128,"299,521","278,298","577,819"
PASTAZA,MERA,SHELL,147,152,299,"299,521","278,298","577,819"
PASTAZA,PASTAZA,CANELOS,24,32,56,"299,521","278,298","577,819"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,0,0,0,"299,521","278,298","577,819"
PASTAZA,PASTAZA,EL TRIUNFO,2,1,3,"299,521","278,298","577,819"
PASTAZA,PASTAZA,FATIMA,0,0,0,"299,521","278,298","577,819"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),35,66,101,"299,521","278,298","577,819"
PASTAZA,PASTAZA,POMONA,0,0,0,"299,521","278,298","577,819"
PASTAZA,PASTAZA,PUYO,"1,601","1,400","3,001","299,521","278,298","577,819"
PASTAZA,PASTAZA,RIO CORRIENTES,7,27,34,"299,521","278,298","577,819"
PASTAZA,PASTAZA,RIO TIGRE,2,6,8,"299,521","278,298","577,819"
PASTAZA,PASTAZA,SARAYACU,34,50,84,"299,521","278,298","577,819"
PASTAZA,PASTAZA,SIMON BOLIVAR,69,124,193,"299,521","278,298","577,819"
PASTAZA,PASTAZA,TARQUI,0,0,0,"299,521","278,298","577,819"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,0,0,0,"299,521","278,298","577,819"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),63,39,102,"299,521","278,298","577,819"
PASTAZA,SANTA CLARA,SAN JOSE,0,0,0,"299,521","278,298","577,819"
PASTAZA,SANTA CLARA,SANTA CLARA,62,45,107,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,ASCAZUBI,105,144,249,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,AYORA,523,715,"1,238","299,521","278,298","577,819"
PICHINCHA,CAYAMBE,CANGAHUA,69,62,131,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,CAYAMBE,705,244,949,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,JUAN MONTALVO,89,177,266,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),27,32,59,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,OTON,0,0,0,"299,521","278,298","577,819"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,MEJIA,ALOAG,130,98,228,"299,521","278,298","577,819"
PICHINCHA,MEJIA,ALOASI,274,344,618,"299,521","278,298","577,819"
PICHINCHA,MEJIA,CUTUGLAHUA,66,76,142,"299,521","278,298","577,819"
PICHINCHA,MEJIA,EL CHAUPI,0,0,0,"299,521","278,298","577,819"
PICHINCHA,MEJIA,MACHACHI,546,435,981,"299,521","278,298","577,819"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),41,41,82,"299,521","278,298","577,819"
PICHINCHA,MEJIA,TAMBILLO,77,232,309,"299,521","278,298","577,819"
PICHINCHA,MEJIA,UYUMBICHO,171,97,268,"299,521","278,298","577,819"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,60,51,111,"299,521","278,298","577,819"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,338,347,685,"299,521","278,298","577,819"
PICHINCHA,PEDRO MONCAYO,TOCACHI,0,0,0,"299,521","278,298","577,819"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,0,0,0,"299,521","278,298","577,819"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,223,165,388,"299,521","278,298","577,819"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,129,102,231,"299,521","278,298","577,819"
PICHINCHA,QUITO,ALANGASI,356,456,812,"299,521","278,298","577,819"
PICHINCHA,QUITO,AMAGUAÑA,82,154,236,"299,521","278,298","577,819"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),28,25,53,"299,521","278,298","577,819"
PICHINCHA,QUITO,BELISARIO QUEVEDO,"1,081",433,"1,514","299,521","278,298","577,819"
PICHINCHA,QUITO,CALACALI,62,38,100,"299,521","278,298","577,819"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),"1,232","1,277","2,509","299,521","278,298","577,819"
PICHINCHA,QUITO,CARCELEN,"1,258","1,676","2,934","299,521","278,298","577,819"
PICHINCHA,QUITO,CENTRO HISTORICO,"6,284","2,958","9,242","299,521","278,298","577,819"
PICHINCHA,QUITO,CHAVEZPAMBA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,CHECA,34,30,64,"299,521","278,298","577,819"
PICHINCHA,QUITO,CHILIBULO,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,CHILLOGALLO,"4,582","3,969","8,551","299,521","278,298","577,819"
PICHINCHA,QUITO,CHIMBACALLE,"3,182",304,"3,486","299,521","278,298","577,819"
PICHINCHA,QUITO,COCHAPAMBA,548,837,"1,385","299,521","278,298","577,819"
PICHINCHA,QUITO,COMITE DEL PUEBLO,650,792,"1,442","299,521","278,298","577,819"
PICHINCHA,QUITO,CONDADO,23,23,46,"299,521","278,298","577,819"
PICHINCHA,QUITO,CONOCOTO,"1,238","1,528","2,766","299,521","278,298","577,819"
PICHINCHA,QUITO,COTOCOLLAO,"4,096","3,455","7,551","299,521","278,298","577,819"
PICHINCHA,QUITO,CUMBAYA,852,966,"1,818","299,521","278,298","577,819"
PICHINCHA,QUITO,EL CONDADO,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,EL QUINCHE,568,428,996,"299,521","278,298","577,819"
PICHINCHA,QUITO,GUALEA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,GUAMANI,"1,528","1,850","3,378","299,521","278,298","577,819"
PICHINCHA,QUITO,GUANGOPOLO,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,GUAYLLABAMBA,165,189,354,"299,521","278,298","577,819"
PICHINCHA,QUITO,IÑAQUITO,"3,451",931,"4,382","299,521","278,298","577,819"
PICHINCHA,QUITO,ITCHIMBIA,"2,401","1,322","3,723","299,521","278,298","577,819"
PICHINCHA,QUITO,JIPIJAPA,382,"2,004","2,386","299,521","278,298","577,819"
PICHINCHA,QUITO,KENNEDY,531,737,"1,268","299,521","278,298","577,819"
PICHINCHA,QUITO,LA ARGELIA,220,178,398,"299,521","278,298","577,819"
PICHINCHA,QUITO,LA CONCEPCION,834,"1,498","2,332","299,521","278,298","577,819"
PICHINCHA,QUITO,LA ECUATORIANA,313,113,426,"299,521","278,298","577,819"
PICHINCHA,QUITO,LA FERROVIARIA,631,711,"1,342","299,521","278,298","577,819"
PICHINCHA,QUITO,LA LIBERTAD,59,109,168,"299,521","278,298","577,819"
PICHINCHA,QUITO,LA MAGDALENA,"1,057","1,559","2,616","299,521","278,298","577,819"
PICHINCHA,QUITO,LA MENA,326,391,717,"299,521","278,298","577,819"
PICHINCHA,QUITO,LA MERCED,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,LLANO CHICO,71,133,204,"299,521","278,298","577,819"
PICHINCHA,QUITO,LLOA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,MARISCAL SUCRE,"1,515","1,866","3,381","299,521","278,298","577,819"
PICHINCHA,QUITO,NANEGAL,26,35,61,"299,521","278,298","577,819"
PICHINCHA,QUITO,NANEGALITO,50,36,86,"299,521","278,298","577,819"
PICHINCHA,QUITO,NAYON,88,93,181,"299,521","278,298","577,819"
PICHINCHA,QUITO,NONO,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,PACTO,49,42,91,"299,521","278,298","577,819"
PICHINCHA,QUITO,PERUCHO,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,PIFO,190,213,403,"299,521","278,298","577,819"
PICHINCHA,QUITO,PINTAG,814,783,"1,597","299,521","278,298","577,819"
PICHINCHA,QUITO,POMASQUI,540,632,"1,172","299,521","278,298","577,819"
PICHINCHA,QUITO,PONCEANO,708,389,"1,097","299,521","278,298","577,819"
PICHINCHA,QUITO,PUELLARO,111,118,229,"299,521","278,298","577,819"
PICHINCHA,QUITO,PUEMBO,179,155,334,"299,521","278,298","577,819"
PICHINCHA,QUITO,PUENGASI,"1,099","1,634","2,733","299,521","278,298","577,819"
PICHINCHA,QUITO,QUITO,634,133,767,"299,521","278,298","577,819"
PICHINCHA,QUITO,QUITUMBE,279,689,968,"299,521","278,298","577,819"
PICHINCHA,QUITO,RUMIPAMBA,"1,082","1,587","2,669","299,521","278,298","577,819"
PICHINCHA,QUITO,SAN ANTONIO,325,452,777,"299,521","278,298","577,819"
PICHINCHA,QUITO,SAN BARTOLO,806,"1,789","2,595","299,521","278,298","577,819"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,"1,273","1,285","2,558","299,521","278,298","577,819"
PICHINCHA,QUITO,SAN JOSE DE MINAS,75,71,146,"299,521","278,298","577,819"
PICHINCHA,QUITO,SAN JUAN,947,"2,889","3,836","299,521","278,298","577,819"
PICHINCHA,QUITO,SOLANDA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,TABABELA,132,103,235,"299,521","278,298","577,819"
PICHINCHA,QUITO,TUMBACO,721,646,"1,367","299,521","278,298","577,819"
PICHINCHA,QUITO,TURUBAMBA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,QUITO,YARUQUI,156,246,402,"299,521","278,298","577,819"
PICHINCHA,QUITO,ZAMBIZA,223,235,458,"299,521","278,298","577,819"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,0,0,0,"299,521","278,298","577,819"
PICHINCHA,RUMIÑAHUI,SAN PEDRO DE TABOADA,128,110,238,"299,521","278,298","577,819"
PICHINCHA,RUMIÑAHUI,SAN RAFAEL,635,321,956,"299,521","278,298","577,819"
PICHINCHA,RUMIÑAHUI,SANGOLQUI,"1,576","1,796","3,372","299,521","278,298","577,819"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,MINDO,103,57,160,"299,521","278,298","577,819"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,SAN MIGUEL DE LOS BANCOS,131,141,272,"299,521","278,298","577,819"
SANTA ELENA,LA LIBERTAD,LA LIBERTAD,"1,760","1,577","3,337","299,521","278,298","577,819"
SANTA ELENA,SALINAS,ANCONCITO,79,75,154,"299,521","278,298","577,819"
SANTA ELENA,SALINAS,CARLOS ESPINOZA LARREA,105,123,228,"299,521","278,298","577,819"
SANTA ELENA,SALINAS,JOSE LUIS TAMAYO (MUEY),822,811,"1,633","299,521","278,298","577,819"
SANTA ELENA,SALINAS,SALINAS,429,447,876,"299,521","278,298","577,819"
SANTA ELENA,SALINAS,SANTA ROSA,80,93,173,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,ATAHUALPA,34,22,56,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,BALLENITA,169,4,173,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,CHANDUY,60,96,156,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,COLONCHE,104,149,253,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,MANGLARALTO,347,391,738,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,SAN JOSE DE ANCON,210,276,486,"299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,SANTA ELENA,686,894,"1,580","299,521","278,298","577,819"
SANTA ELENA,SANTA ELENA,SIMON BOLIVAR (JULIO MORENO),9,43,52,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ABRAHAM CALAZACON,916,999,"1,915","299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ALLURIQUIN,101,83,184,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,BOMBOLI,"2,290","1,213","3,503","299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,CHIGUILPE,163,352,515,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,EL ESFUERZO,52,37,89,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,LUZ DE AMERICA,201,148,349,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,PUERTO LIMON,138,98,236,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO TOACHI,155,170,325,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO VERDE,"1,088",957,"2,045","299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SAN JACINTO DE BUA,74,59,133,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTA MARIA DEL TOACHI,64,68,132,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS COLORADOS,"1,873","1,382","3,255","299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,VALLE HERMOSO,81,70,151,"299,521","278,298","577,819"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ZARACAY,43,23,66,"299,521","278,298","577,819"
SUCUMBIOS,CASCALES,EL DORADO DE CASCALES,122,78,200,"299,521","278,298","577,819"
SUCUMBIOS,CASCALES,SANTA ROSA DE SUCUMBIOS,8,10,18,"299,521","278,298","577,819"
SUCUMBIOS,CASCALES,SEVILLA,25,43,68,"299,521","278,298","577,819"
SUCUMBIOS,CUYABENO,AGUAS NEGRAS,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,CUYABENO,CUYABENO,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,CUYABENO,TARAPOA,94,79,173,"299,521","278,298","577,819"
SUCUMBIOS,GONZALO PIZARRO,EL REVENTADOR,23,36,59,"299,521","278,298","577,819"
SUCUMBIOS,GONZALO PIZARRO,GONZALO PIZARRO,24,36,60,"299,521","278,298","577,819"
SUCUMBIOS,GONZALO PIZARRO,LUMBAQUI,122,145,267,"299,521","278,298","577,819"
SUCUMBIOS,GONZALO PIZARRO,PUERTO LIBRE,2,2,4,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,DURENO,45,44,89,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,EL ENO,96,52,148,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,GENERAL FARFAN,32,35,67,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,JAMBELI,29,25,54,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,NUEVA LOJA (LAGO AGRIO),"2,415","2,171","4,586","299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,PACAYACU,78,78,156,"299,521","278,298","577,819"
SUCUMBIOS,LAGO AGRIO,SANTA CECILIA,43,40,83,"299,521","278,298","577,819"
SUCUMBIOS,PUTUMAYO,PALMA ROJA,27,38,65,"299,521","278,298","577,819"
SUCUMBIOS,PUTUMAYO,PUERTO BOLIVAR (PUERTO MONTUFAR),0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,PUTUMAYO,PUERTO EL CARMEN DE PUTUMAYO,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,PUTUMAYO,PUERTO RODRIGUEZ,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,PUTUMAYO,SANTA ELENA,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,LIMONCOCHA,58,95,153,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,PAÑACOCHA,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,SAN PEDRO DE LOS COFANES,124,82,206,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,SAN ROQUE,6,4,10,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,SHUSHUFINDI,525,362,887,"299,521","278,298","577,819"
SUCUMBIOS,SHUSHUFINDI,SIETE DE JULIO,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,SUCUMBIOS,EL PLAYON DE SAN FRANCISCO,39,49,88,"299,521","278,298","577,819"
SUCUMBIOS,SUCUMBIOS,LA BONITA,23,32,55,"299,521","278,298","577,819"
SUCUMBIOS,SUCUMBIOS,LA SOFIA,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,SUCUMBIOS,ROSA FLORIDA,0,0,0,"299,521","278,298","577,819"
SUCUMBIOS,SUCUMBIOS,SANTA BARBARA,24,18,42,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,AMBATILLO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,AMBATO,57,103,160,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,ATAHUALPA (CHISALATA),15,560,575,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,ATOCHA (FICOA),876,"1,133","2,009","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,AUGUSTO N. MARTINEZ (MUNDUGLEO),39,33,72,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,CELIANO MONGE,"1,509","1,219","2,728","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,CONSTANTINO FERNANDEZ,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,CUNCHIBAMBA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,HUACHI CHICO,726,831,"1,557","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,HUACHI GRANDE,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,HUACHI LORETO,"1,634","1,330","2,964","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,IZABAMBA,476,345,821,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,JUAN BENIGNO VELA,33,47,80,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,LA MERCED,"1,386",130,"1,516","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,LA PENINSULA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,MATRIZ,"1,052",555,"1,607","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,MONTALVO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,PASA,53,68,121,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,PICAIGUA,65,87,152,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,PILAGÜIN (PILAHÜIN),14,40,54,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,PISHILATA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,QUISAPINCHA (QUIZAPINCHA),67,77,144,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,SAN BARTOLOME DE PINLLOG,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,SAN FERNANDO (PASA SAN FERNANDO),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,SAN FRANCISCO,481,"1,911","2,392","299,521","278,298","577,819"
TUNGURAHUA,AMBATO,SANTA ROSA,117,174,291,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,TOTORAS,69,83,152,"299,521","278,298","577,819"
TUNGURAHUA,AMBATO,UNAMUNCHO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,BAÑOS DE AGUA SANTA,BAÑOS DE AGUA SANTA,477,458,935,"299,521","278,298","577,819"
TUNGURAHUA,BAÑOS DE AGUA SANTA,LLIGUA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO NEGRO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO VERDE,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,BAÑOS DE AGUA SANTA,ULBA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,CEVALLOS,CEVALLOS,138,118,256,"299,521","278,298","577,819"
TUNGURAHUA,MOCHA,MOCHA,69,78,147,"299,521","278,298","577,819"
TUNGURAHUA,MOCHA,PINGUILI,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,PATATE,EL TRIUNFO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,PATATE,LOS ANDES,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,PATATE,PATATE,81,108,189,"299,521","278,298","577,819"
TUNGURAHUA,PATATE,SUCRE,31,28,59,"299,521","278,298","577,819"
TUNGURAHUA,QUERO,QUERO,148,166,314,"299,521","278,298","577,819"
TUNGURAHUA,QUERO,RUMIPAMBA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,QUERO,YANAYACU - MOCHAPATA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,BENITEZ (PACHANLICA),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,BOLIVAR,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,CHIQUICHA,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,COTALO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,EL ROSARIO (RUMICHACA),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,GARCIA MORENO (CHUMAQUI),348,193,541,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,GUAMBALO (HUAMBALO),61,45,106,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO,377,671,"1,048","299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO GRANDE,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SAN PEDRO DE PELILEO,SALASACA,107,123,230,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,BAQUERIZO MORENO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,CIUDAD NUEVA,613,479,"1,092","299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,EMILIO MARIA TERAN (RUMIPAMBA),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,MARCOS ESPINEL (CHACATA),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,PILLARO,23,36,59,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,PRESIDENTE URBINA (CHAGRAPAMBA-PATZUCUL),0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN ANDRES,21,87,108,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN JOSE DE POALO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN MIGUELITO,43,159,202,"299,521","278,298","577,819"
TUNGURAHUA,TISALEO,QUINCHICOTO,0,0,0,"299,521","278,298","577,819"
TUNGURAHUA,TISALEO,TISALEO,66,56,122,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CENTINELA DEL CONDOR,ZUMBI,63,61,124,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,CHITO,22,9,31,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,EL CHORRO,5,9,14,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,LA CHONTA,6,2,8,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,PUCAPAMBA,0,0,0,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,SAN ANDRES,4,2,6,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,CHINCHIPE,ZUMBA,242,236,478,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,EL PANGUI,EL GUISME,0,0,0,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,EL PANGUI,EL PANGUI,149,101,250,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,EL PANGUI,PACHICUTZA,0,0,0,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,EL PANGUI,TUNDAYME,0,0,0,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,NANGARITZA,GUAYZIMI,81,59,140,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,NANGARITZA,ZURMI,0,0,0,"299,521","278,298","577,819"
ZAMORA CHINCHIPE,PALANDA,EL PORVENIR DEL CARMEN,16,19,35,"299,521","278,298","577,819"
