"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"5711",17,60,4325,"MUJERES","DE 65 AÑOS Y MÁS",263
"5712",17,60,5015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2683
"5713",17,60,5015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",35247
"5714",17,60,5015,"HOMBRES","DE 65 AÑOS Y MÁS",4209
"5715",17,60,5015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2332
"5716",17,60,5015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",32611
"5717",17,60,5015,"MUJERES","DE 65 AÑOS Y MÁS",5336
"5718",17,60,5220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5287
"5719",17,60,5220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",30988
"5720",17,60,5220,"HOMBRES","DE 65 AÑOS Y MÁS",2525
"5721",17,60,5220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4913
"5722",17,60,5220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",29219
"5723",17,60,5220,"MUJERES","DE 65 AÑOS Y MÁS",3477
"5724",17,60,5260,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",7442
"5725",17,60,5260,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",34244
"5726",17,60,5260,"HOMBRES","DE 65 AÑOS Y MÁS",1571
"5727",17,60,5260,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6503
"5728",17,60,5260,"MUJERES","DE 18 A MENOS DE 65 AÑOS",32377
"5729",17,60,5260,"MUJERES","DE 65 AÑOS Y MÁS",1966
"5730",17,60,5535,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",429
"5731",17,60,5535,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9737
"5732",17,60,5535,"HOMBRES","DE 65 AÑOS Y MÁS",1265
"5733",17,60,5535,"MUJERES","DE 16 A MENOS DE 18 AÑOS",404
"5734",17,60,5535,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9366
"5735",17,60,5535,"MUJERES","DE 65 AÑOS Y MÁS",1500
"5736",17,60,5540,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2297
"5737",17,60,5540,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",43650
"5738",17,60,5540,"HOMBRES","DE 65 AÑOS Y MÁS",5347
"5739",17,60,5540,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2170
"5740",17,60,5540,"MUJERES","DE 18 A MENOS DE 65 AÑOS",42079
"5741",17,60,5540,"MUJERES","DE 65 AÑOS Y MÁS",7009
"5742",17,60,7130,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1170
"5743",17,60,7130,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",15236
"5744",17,60,7130,"HOMBRES","DE 65 AÑOS Y MÁS",1965
"5745",17,60,7130,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1070
"5746",17,60,7130,"MUJERES","DE 18 A MENOS DE 65 AÑOS",16154
"5747",17,60,7130,"MUJERES","DE 65 AÑOS Y MÁS",2892
"5748",17,60,7135,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",267
"5749",17,60,7135,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12033
"5750",17,60,7135,"HOMBRES","DE 65 AÑOS Y MÁS",1034
"5751",17,60,7135,"MUJERES","DE 16 A MENOS DE 18 AÑOS",308
"5752",17,60,7135,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14165
"5753",17,60,7135,"MUJERES","DE 65 AÑOS Y MÁS",1037
"5754",17,60,7140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1511
"5755",17,60,7140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",41299
"5756",17,60,7140,"HOMBRES","DE 65 AÑOS Y MÁS",7614
"5757",17,60,7140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1280
"5758",17,60,7140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",36346
"5759",17,60,7140,"MUJERES","DE 65 AÑOS Y MÁS",8613
"5760",17,60,7145,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",284
"5761",17,60,7145,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12816
"5762",17,60,7145,"HOMBRES","DE 65 AÑOS Y MÁS",1109
"5763",17,60,7145,"MUJERES","DE 16 A MENOS DE 18 AÑOS",313
"5764",17,60,7145,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14332
"5765",17,60,7145,"MUJERES","DE 65 AÑOS Y MÁS",1244
"5766",17,60,7150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",236
"5767",17,60,7150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8877
"5768",17,60,7150,"HOMBRES","DE 65 AÑOS Y MÁS",677
"5769",17,60,7150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",284
"5770",17,60,7150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9996
"5771",17,60,7150,"MUJERES","DE 65 AÑOS Y MÁS",674
"5772",17,60,7155,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",195
"5773",17,60,7155,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8370
"5774",17,60,7155,"HOMBRES","DE 65 AÑOS Y MÁS",916
"5775",17,60,7155,"MUJERES","DE 16 A MENOS DE 18 AÑOS",204
"5776",17,60,7155,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9444
"5777",17,60,7155,"MUJERES","DE 65 AÑOS Y MÁS",1029
"5778",17,60,7160,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",455
"5779",17,60,7160,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",15209
"5780",17,60,7160,"HOMBRES","DE 65 AÑOS Y MÁS",954
"5781",17,60,7160,"MUJERES","DE 16 A MENOS DE 18 AÑOS",526
"5782",17,60,7160,"MUJERES","DE 18 A MENOS DE 65 AÑOS",17723
"5783",17,60,7160,"MUJERES","DE 65 AÑOS Y MÁS",994
"5784",17,60,7165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",664
"5785",17,60,7165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12608
"5786",17,60,7165,"HOMBRES","DE 65 AÑOS Y MÁS",543
"5787",17,60,7165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",754
"5788",17,60,7165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14140
"5789",17,60,7165,"MUJERES","DE 65 AÑOS Y MÁS",553
"5790",17,60,7170,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1056
"5791",17,60,7170,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",34126
"5792",17,60,7170,"HOMBRES","DE 65 AÑOS Y MÁS",4938
"5793",17,60,7170,"MUJERES","DE 16 A MENOS DE 18 AÑOS",989
"5794",17,60,7170,"MUJERES","DE 18 A MENOS DE 65 AÑOS",34764
"5795",17,60,7170,"MUJERES","DE 65 AÑOS Y MÁS",6871
"5796",17,60,7175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",485
"5797",17,60,7175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",20558
"5798",17,60,7175,"HOMBRES","DE 65 AÑOS Y MÁS",2931
"5799",17,60,7175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",466
"5800",17,60,7175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",20238
"5801",17,60,7175,"MUJERES","DE 65 AÑOS Y MÁS",3790
"5802",17,60,7180,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2815
"5803",17,60,7180,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",22629
"5804",17,60,7180,"HOMBRES","DE 65 AÑOS Y MÁS",2840
"5805",17,60,7180,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2585
"5806",17,60,7180,"MUJERES","DE 18 A MENOS DE 65 AÑOS",21947
"5807",17,60,7180,"MUJERES","DE 65 AÑOS Y MÁS",3536
"5808",17,60,7185,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",261
"5809",17,60,7185,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",23158
"5810",17,60,7185,"HOMBRES","DE 65 AÑOS Y MÁS",2953
"5811",17,60,7185,"MUJERES","DE 16 A MENOS DE 18 AÑOS",282
"5812",17,60,7185,"MUJERES","DE 18 A MENOS DE 65 AÑOS",24755
"5813",17,60,7185,"MUJERES","DE 65 AÑOS Y MÁS",3403
"5814",17,60,7190,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",353
"5815",17,60,7190,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7756
"5816",17,60,7190,"HOMBRES","DE 65 AÑOS Y MÁS",570
"5817",17,60,7190,"MUJERES","DE 16 A MENOS DE 18 AÑOS",444
"5818",17,60,7190,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9429
"5819",17,60,7190,"MUJERES","DE 65 AÑOS Y MÁS",499
"5820",17,60,7195,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",141
"5821",17,60,7195,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9727
"5822",17,60,7195,"HOMBRES","DE 65 AÑOS Y MÁS",1483
"5823",17,60,7195,"MUJERES","DE 16 A MENOS DE 18 AÑOS",175
"5824",17,60,7195,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14470
"5825",17,60,7195,"MUJERES","DE 65 AÑOS Y MÁS",2430
"5826",17,60,7200,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",432
"5827",17,60,7200,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12062
"5828",17,60,7200,"HOMBRES","DE 65 AÑOS Y MÁS",683
"5829",17,60,7200,"MUJERES","DE 16 A MENOS DE 18 AÑOS",450
"5830",17,60,7200,"MUJERES","DE 18 A MENOS DE 65 AÑOS",12483
"5831",17,60,7200,"MUJERES","DE 65 AÑOS Y MÁS",683
"5832",17,60,7205,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",425
"5833",17,60,7205,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",16574
"5834",17,60,7205,"HOMBRES","DE 65 AÑOS Y MÁS",1833
"5835",17,60,7205,"MUJERES","DE 16 A MENOS DE 18 AÑOS",428
"5836",17,60,7205,"MUJERES","DE 18 A MENOS DE 65 AÑOS",17158
"5837",17,60,7205,"MUJERES","DE 65 AÑOS Y MÁS",2130
"5838",17,60,7210,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",259
"5839",17,60,7210,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8952
"5840",17,60,7210,"HOMBRES","DE 65 AÑOS Y MÁS",792
"5841",17,60,7210,"MUJERES","DE 16 A MENOS DE 18 AÑOS",291
"5842",17,60,7210,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10455
"5843",17,60,7210,"MUJERES","DE 65 AÑOS Y MÁS",802
"5844",17,60,7215,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",325
"5845",17,60,7215,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14556
"5846",17,60,7215,"HOMBRES","DE 65 AÑOS Y MÁS",1650
"5847",17,60,7215,"MUJERES","DE 16 A MENOS DE 18 AÑOS",307
"5848",17,60,7215,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14424
"5849",17,60,7215,"MUJERES","DE 65 AÑOS Y MÁS",2310
"5850",17,60,7220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",178
"5851",17,60,7220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",13310
"5852",17,60,7220,"HOMBRES","DE 65 AÑOS Y MÁS",1291
"5853",17,60,7220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",179
"5854",17,60,7220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14060
"5855",17,60,7220,"MUJERES","DE 65 AÑOS Y MÁS",1505
"5856",17,60,7225,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1179
"5857",17,60,7225,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7048
"5858",17,60,7225,"HOMBRES","DE 65 AÑOS Y MÁS",703
"5859",17,60,7225,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1088
"5860",17,60,7225,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8867
"5861",17,60,7225,"MUJERES","DE 65 AÑOS Y MÁS",631
"5862",17,60,7230,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",407
"5863",17,60,7230,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11348
"5864",17,60,7230,"HOMBRES","DE 65 AÑOS Y MÁS",470
"5865",17,60,7230,"MUJERES","DE 16 A MENOS DE 18 AÑOS",486
"5866",17,60,7230,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13709
"5867",17,60,7230,"MUJERES","DE 65 AÑOS Y MÁS",444
"5868",17,60,7235,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",141
"5869",17,60,7235,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",22660
"5870",17,60,7235,"HOMBRES","DE 65 AÑOS Y MÁS",4147
"5871",17,60,7235,"MUJERES","DE 16 A MENOS DE 18 AÑOS",143
"5872",17,60,7235,"MUJERES","DE 18 A MENOS DE 65 AÑOS",22280
"5873",17,60,7235,"MUJERES","DE 65 AÑOS Y MÁS",5059
"5874",17,60,7240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",524
"5875",17,60,7240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",23367
"5876",17,60,7240,"HOMBRES","DE 65 AÑOS Y MÁS",1733
"5877",17,60,7240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",568
"5878",17,60,7240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",24855
"5879",17,60,7240,"MUJERES","DE 65 AÑOS Y MÁS",2142
"5880",17,60,7245,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",268
"5881",17,60,7245,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9369
"5882",17,60,7245,"HOMBRES","DE 65 AÑOS Y MÁS",622
"5883",17,60,7245,"MUJERES","DE 16 A MENOS DE 18 AÑOS",248
"5884",17,60,7245,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10171
"5885",17,60,7245,"MUJERES","DE 65 AÑOS Y MÁS",808
"5886",17,60,7250,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",713
"5887",17,60,7250,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",22277
"5888",17,60,7250,"HOMBRES","DE 65 AÑOS Y MÁS",3584
"5889",17,60,7250,"MUJERES","DE 16 A MENOS DE 18 AÑOS",720
"5890",17,60,7250,"MUJERES","DE 18 A MENOS DE 65 AÑOS",21613
"5891",17,60,7250,"MUJERES","DE 65 AÑOS Y MÁS",4328
"5892",17,60,7255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",459
"5893",17,60,7255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",16029
"5894",17,60,7255,"HOMBRES","DE 65 AÑOS Y MÁS",1204
"5895",17,60,7255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",521
"5896",17,60,7255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",18853
"5897",17,60,7255,"MUJERES","DE 65 AÑOS Y MÁS",1243
"5898",17,60,7260,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",314
"5899",17,60,7260,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9362
"5900",17,60,7260,"HOMBRES","DE 65 AÑOS Y MÁS",425
"5901",17,60,7260,"MUJERES","DE 16 A MENOS DE 18 AÑOS",354
"5902",17,60,7260,"MUJERES","DE 18 A MENOS DE 65 AÑOS",11154
"5903",17,60,7260,"MUJERES","DE 65 AÑOS Y MÁS",418
"5904",17,65,165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",60
"5905",17,65,165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1502
"5906",17,65,165,"HOMBRES","DE 65 AÑOS Y MÁS",217
"5907",17,65,165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",66
"5908",17,65,165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1503
"5909",17,65,165,"MUJERES","DE 65 AÑOS Y MÁS",219
"5910",17,65,480,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",270
"5911",17,65,480,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3645
"5912",17,65,480,"HOMBRES","DE 65 AÑOS Y MÁS",430
"5913",17,65,480,"MUJERES","DE 16 A MENOS DE 18 AÑOS",280
"5914",17,65,480,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3875
"5915",17,65,480,"MUJERES","DE 65 AÑOS Y MÁS",626
"5916",17,65,2600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",90
"5917",17,65,2600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2031
"5918",17,65,2600,"HOMBRES","DE 65 AÑOS Y MÁS",447
"5919",17,65,2600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",108
"5920",17,65,2600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2256
"5921",17,65,2600,"MUJERES","DE 65 AÑOS Y MÁS",525
"5922",17,65,2635,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",50
"5923",17,65,2635,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",798
"5924",17,65,2635,"HOMBRES","DE 65 AÑOS Y MÁS",100
"5925",17,65,2635,"MUJERES","DE 16 A MENOS DE 18 AÑOS",44
"5926",17,65,2635,"MUJERES","DE 18 A MENOS DE 65 AÑOS",833
"5927",17,65,2635,"MUJERES","DE 65 AÑOS Y MÁS",110
"5928",17,65,3735,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"5929",17,65,3735,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",870
"5930",17,65,3735,"HOMBRES","DE 65 AÑOS Y MÁS",132
"5931",17,65,3735,"MUJERES","DE 16 A MENOS DE 18 AÑOS",48
"5932",17,65,3735,"MUJERES","DE 18 A MENOS DE 65 AÑOS",993
"5933",17,65,3735,"MUJERES","DE 65 AÑOS Y MÁS",147
"5934",17,65,4620,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",138
"5935",17,65,4620,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1772
"5936",17,65,4620,"HOMBRES","DE 65 AÑOS Y MÁS",354
"5937",17,65,4620,"MUJERES","DE 16 A MENOS DE 18 AÑOS",131
"5938",17,65,4620,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2066
"5939",17,65,4620,"MUJERES","DE 65 AÑOS Y MÁS",414
"5940",17,65,5190,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",796
"5941",17,65,5190,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14152
"5942",17,65,5190,"HOMBRES","DE 65 AÑOS Y MÁS",1103
"5943",17,65,5190,"MUJERES","DE 16 A MENOS DE 18 AÑOS",893
"5944",17,65,5190,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13929
"5945",17,65,5190,"MUJERES","DE 65 AÑOS Y MÁS",1223
"5946",17,65,5495,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",110
"5947",17,65,5495,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",958
"5948",17,65,5495,"HOMBRES","DE 65 AÑOS Y MÁS",257
"5949",17,65,5495,"MUJERES","DE 16 A MENOS DE 18 AÑOS",82
"5950",17,65,5495,"MUJERES","DE 18 A MENOS DE 65 AÑOS",947
"5951",17,65,5495,"MUJERES","DE 65 AÑOS Y MÁS",267
"5952",17,70,55,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",162
"5953",17,70,55,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2692
"5954",17,70,55,"HOMBRES","DE 65 AÑOS Y MÁS",406
"5955",17,70,55,"MUJERES","DE 16 A MENOS DE 18 AÑOS",169
"5956",17,70,55,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2845
"5957",17,70,55,"MUJERES","DE 65 AÑOS Y MÁS",379
"5958",17,70,60,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",127
"5959",17,70,60,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1568
"5960",17,70,60,"HOMBRES","DE 65 AÑOS Y MÁS",265
"5961",17,70,60,"MUJERES","DE 16 A MENOS DE 18 AÑOS",103
"5962",17,70,60,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1771
"5963",17,70,60,"MUJERES","DE 65 AÑOS Y MÁS",315
"5964",17,70,650,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",40
"5965",17,70,650,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",846
"5966",17,70,650,"HOMBRES","DE 65 AÑOS Y MÁS",170
"5967",17,70,650,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"5968",17,70,650,"MUJERES","DE 18 A MENOS DE 65 AÑOS",796
"5969",17,70,650,"MUJERES","DE 65 AÑOS Y MÁS",105
"5970",17,70,755,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",232
"5971",17,70,755,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3858
"5972",17,70,755,"HOMBRES","DE 65 AÑOS Y MÁS",290
"5973",17,70,755,"MUJERES","DE 16 A MENOS DE 18 AÑOS",258
"5974",17,70,755,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4337
"5975",17,70,755,"MUJERES","DE 65 AÑOS Y MÁS",258
"5976",17,70,850,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"5977",17,70,850,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",393
"5978",17,70,850,"HOMBRES","DE 65 AÑOS Y MÁS",75
"5979",17,70,850,"MUJERES","DE 16 A MENOS DE 18 AÑOS",43
"5980",17,70,850,"MUJERES","DE 18 A MENOS DE 65 AÑOS",381
"5981",17,70,850,"MUJERES","DE 65 AÑOS Y MÁS",67
"5982",17,70,3960,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",194
"5983",17,70,3960,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2993
"5984",17,70,3960,"HOMBRES","DE 65 AÑOS Y MÁS",368
"5985",17,70,3960,"MUJERES","DE 16 A MENOS DE 18 AÑOS",188
"5986",17,70,3960,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3175
"5987",17,70,3960,"MUJERES","DE 65 AÑOS Y MÁS",401
"5988",17,70,4155,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",64
"5989",17,70,4155,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1286
"5990",17,70,4155,"HOMBRES","DE 65 AÑOS Y MÁS",234
"5991",17,70,4155,"MUJERES","DE 16 A MENOS DE 18 AÑOS",46
"5992",17,70,4155,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1272
"5993",17,70,4155,"MUJERES","DE 65 AÑOS Y MÁS",239
"5994",17,70,5620,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",707
"5995",17,70,5620,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10275
"5996",17,70,5620,"HOMBRES","DE 65 AÑOS Y MÁS",1306
"5997",17,70,5620,"MUJERES","DE 16 A MENOS DE 18 AÑOS",661
"5998",17,70,5620,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10634
"5999",17,70,5620,"MUJERES","DE 65 AÑOS Y MÁS",1490
"6000",17,75,2025,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",61
"6001",17,75,2025,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",763
"6002",17,75,2025,"HOMBRES","DE 65 AÑOS Y MÁS",143
"6003",17,75,2025,"MUJERES","DE 16 A MENOS DE 18 AÑOS",65
"6004",17,75,2025,"MUJERES","DE 18 A MENOS DE 65 AÑOS",908
"6005",17,75,2025,"MUJERES","DE 65 AÑOS Y MÁS",178
"6006",17,75,2330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",91
"6007",17,75,2330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1237
"6008",17,75,2330,"HOMBRES","DE 65 AÑOS Y MÁS",269
"6009",17,75,2330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",78
"6010",17,75,2330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1318
"6011",17,75,2330,"MUJERES","DE 65 AÑOS Y MÁS",254
"6012",17,75,4045,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"6013",17,75,4045,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",447
"6014",17,75,4045,"HOMBRES","DE 65 AÑOS Y MÁS",144
"6015",17,75,4045,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"6016",17,75,4045,"MUJERES","DE 18 A MENOS DE 65 AÑOS",435
"6017",17,75,4045,"MUJERES","DE 65 AÑOS Y MÁS",147
"6018",17,75,4090,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",101
"6019",17,75,4090,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1010
"6020",17,75,4090,"HOMBRES","DE 65 AÑOS Y MÁS",130
"6021",17,75,4090,"MUJERES","DE 16 A MENOS DE 18 AÑOS",92
"6022",17,75,4090,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1172
"6023",17,75,4090,"MUJERES","DE 65 AÑOS Y MÁS",191
"6024",17,75,6145,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",383
"6025",17,75,6145,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4993
"6026",17,75,6145,"HOMBRES","DE 65 AÑOS Y MÁS",531
"6027",17,75,6145,"MUJERES","DE 16 A MENOS DE 18 AÑOS",388
"6028",17,75,6145,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5077
"6029",17,75,6145,"MUJERES","DE 65 AÑOS Y MÁS",551
"6030",17,80,680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",49
"6031",17,80,680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",846
"6032",17,80,680,"HOMBRES","DE 65 AÑOS Y MÁS",67
"6033",17,80,680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"6034",17,80,680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",738
"6035",17,80,680,"MUJERES","DE 65 AÑOS Y MÁS",82
"6036",17,80,3230,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"6037",17,80,3230,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",181
"6038",17,80,3230,"HOMBRES","DE 65 AÑOS Y MÁS",24
"6039",17,80,3230,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"6040",17,80,3230,"MUJERES","DE 18 A MENOS DE 65 AÑOS",138
"6041",17,80,3230,"MUJERES","DE 65 AÑOS Y MÁS",28
"6042",17,80,5965,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1468
"6043",17,80,5965,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",22756
"6044",17,80,5965,"HOMBRES","DE 65 AÑOS Y MÁS",2224
"6045",17,80,5965,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1258
"6046",17,80,5965,"MUJERES","DE 18 A MENOS DE 65 AÑOS",23361
"6047",17,80,5965,"MUJERES","DE 65 AÑOS Y MÁS",2451
"6048",17,80,6600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",294
"6049",17,80,6600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6542
"6050",17,80,6600,"HOMBRES","DE 65 AÑOS Y MÁS",654
"6051",17,80,6600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",272
"6052",17,80,6600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7428
"6053",17,80,6600,"MUJERES","DE 65 AÑOS Y MÁS",746
