﻿NivelEducacion,Periodo
BASICA,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),363,445,808,"1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,ANDRES DE VERA,"2,930","2,934","5,864","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,CHIRIJOS,224,241,465,"1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,COLON,"5,553","5,229","10,782","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,CRUCITA,"1,478","1,553","3,031","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,FRANCISCO PACHECO,"1,639",877,"2,516","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,PICOAZA,"1,875","2,191","4,066","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,PORTOVIEJO,716,844,"1,560","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,PUEBLO NUEVO,301,337,638,"1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),"1,357","1,501","2,858","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,SAN PABLO,"9,077","10,380","19,457","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,SAN PLACIDO,945,950,"1,895","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,SIMON BOLIVAR,248,265,513,"1,590,489","1,667,856","3,258,345"
MANABI,PUERTO LOPEZ,MACHALILLA,548,603,"1,151","1,590,489","1,667,856","3,258,345"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,"1,235","1,337","2,572","1,590,489","1,667,856","3,258,345"
MANABI,PUERTO LOPEZ,SALANGO,451,480,931,"1,590,489","1,667,856","3,258,345"
MANABI,ROCAFUERTE,ROCAFUERTE,"3,504","3,816","7,320","1,590,489","1,667,856","3,258,345"
MANABI,SAN VICENTE,CANOA,619,705,"1,324","1,590,489","1,667,856","3,258,345"
MANABI,SAN VICENTE,SAN VICENTE,"1,854","1,964","3,818","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,AYACUCHO,735,776,"1,511","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,HONORATO VASQUEZ,745,846,"1,591","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,LA UNION,923,945,"1,868","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,LODANA,263,333,596,"1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,SAN PABLO,647,726,"1,373","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,SANTA ANA,"1,418","1,458","2,876","1,590,489","1,667,856","3,258,345"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,626,781,"1,407","1,590,489","1,667,856","3,258,345"
MANABI,SUCRE,BAHIA DE CARAQUEZ,"2,057","2,163","4,220","1,590,489","1,667,856","3,258,345"
MANABI,SUCRE,CHARAPOTO,"1,888","2,096","3,984","1,590,489","1,667,856","3,258,345"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,"1,181","1,380","2,561","1,590,489","1,667,856","3,258,345"
MANABI,SUCRE,SAN ISIDRO,"1,303","1,503","2,806","1,590,489","1,667,856","3,258,345"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),395,437,832,"1,590,489","1,667,856","3,258,345"
MANABI,TOSAGUA,BACHILLERO,335,391,726,"1,590,489","1,667,856","3,258,345"
MANABI,TOSAGUA,TOSAGUA,"3,360","3,669","7,029","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),34,19,53,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,18,27,45,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,576,600,"1,176","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,75,84,159,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,67,71,138,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,97,93,190,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,"1,181","1,249","2,430","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,166,203,369,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,109,125,234,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,17,16,33,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,921,961,"1,882","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,396,442,838,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),620,607,"1,227","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,163,187,350,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,131,102,233,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,170,188,358,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,113,95,208,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,170,175,345,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,341,364,705,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,348,370,718,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,LOGROÑO,YAUPI,332,343,675,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,ALSHI,50,44,94,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,CUCHAENTZA,335,392,727,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,199,201,400,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,MACAS,"2,811","2,854","5,665","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,RIO BLANCO,230,208,438,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,SAN ISIDRO,107,112,219,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,"1,971","2,003","3,974","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,SINAI,104,123,227,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),25,34,59,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,263,276,539,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,176,133,309,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PALORA,ARAPICOS,47,48,95,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PALORA,CUMANDA,28,32,60,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PALORA,PALORA (METZERA),583,605,"1,188","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,PALORA,SANGAY,178,210,388,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,9,12,21,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,132,135,267,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,32,35,67,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,388,345,733,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,55,63,118,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,47,39,86,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,COPAL,36,37,73,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,PATUCA,254,247,501,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,176,133,309,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,69,69,138,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,431,476,907,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SANTIAGO,TAYUZA,209,259,468,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SUCUA,ASUNCION,209,220,429,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SUCUA,HUAMBI,454,469,923,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,47,52,99,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,SUCUA,SUCUA,"2,374","2,487","4,861","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TAISHA,HUASAGA,823,829,"1,652","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TAISHA,MACUMA,899,942,"1,841","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TAISHA,TAISHA,675,708,"1,383","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,698,769,"1,467","1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,473,492,965,"1,590,489","1,667,856","3,258,345"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,737,734,"1,471","1,590,489","1,667,856","3,258,345"
NAPO,ARCHIDONA,ARCHIDONA,"1,993","1,985","3,978","1,590,489","1,667,856","3,258,345"
NAPO,ARCHIDONA,COTUNDO,"1,237","1,246","2,483","1,590,489","1,667,856","3,258,345"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,549,595,"1,144","1,590,489","1,667,856","3,258,345"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,369,462,831,"1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,EL CHACO,701,768,"1,469","1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),50,49,99,"1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,LINARES,9,10,19,"1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,OYACACHI,75,68,143,"1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,SANTA ROSA,91,123,214,"1,590,489","1,667,856","3,258,345"
NAPO,EL CHACO,SARDINAS,31,24,55,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,BAEZA,257,260,517,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,COSANGA,23,40,63,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,CUYUJA,34,37,71,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,PAPALLACTA,72,81,153,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),371,351,722,"1,590,489","1,667,856","3,258,345"
NAPO,QUIJOS,SUMACO,15,11,26,"1,590,489","1,667,856","3,258,345"
NAPO,TENA,AHUANO,871,900,"1,771","1,590,489","1,667,856","3,258,345"
NAPO,TENA,CHONTAPUNTA,"1,017","1,123","2,140","1,590,489","1,667,856","3,258,345"
NAPO,TENA,PANO,235,254,489,"1,590,489","1,667,856","3,258,345"
NAPO,TENA,PUERTO MISAHUALLI,612,659,"1,271","1,590,489","1,667,856","3,258,345"
NAPO,TENA,PUERTO NAPO,591,682,"1,273","1,590,489","1,667,856","3,258,345"
NAPO,TENA,TALAG,344,370,714,"1,590,489","1,667,856","3,258,345"
NAPO,TENA,TENA,"4,657","5,064","9,721","1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,114,99,213,"1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,CONONACO,56,53,109,"1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,172,148,320,"1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,80,91,171,"1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,TIPUTINI,215,240,455,"1,590,489","1,667,856","3,258,345"
ORELLANA,AGUARICO,YASUNI,26,31,57,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,257,249,506,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,"2,573","2,433","5,006","1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,176,166,342,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,162,147,309,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,121,106,227,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,328,357,685,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,681,725,"1,406","1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,407,369,776,"1,590,489","1,667,856","3,258,345"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,237,303,540,"1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,AVILA,467,515,982,"1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,LORETO,"1,039","1,124","2,163","1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,PUERTO MURIALDO,329,340,669,"1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,568,589,"1,157","1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,307,397,704,"1,590,489","1,667,856","3,258,345"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,133,154,287,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,ALEJANDRO LABACA,177,209,386,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,DAYUMA,850,915,"1,765","1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,EL DORADO,107,104,211,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,EL EDEN,110,111,221,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,GARCIA MORENO,81,124,205,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,INES NARANJO,404,426,830,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,LA BELLEZA,537,514,"1,051","1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,NUEVO PARAISO,282,343,625,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),"5,918","6,110","12,028","1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,223,254,477,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,333,383,716,"1,590,489","1,667,856","3,258,345"
ORELLANA,ORELLANA,TARACOA,337,349,686,"1,590,489","1,667,856","3,258,345"
PASTAZA,ARAJUNO,ARAJUNO,627,723,"1,350","1,590,489","1,667,856","3,258,345"
PASTAZA,ARAJUNO,CURARAY,622,665,"1,287","1,590,489","1,667,856","3,258,345"
PASTAZA,MERA,MADRE TIERRA,267,192,459,"1,590,489","1,667,856","3,258,345"
PASTAZA,MERA,MERA,202,255,457,"1,590,489","1,667,856","3,258,345"
PASTAZA,MERA,SHELL,947,922,"1,869","1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,CANELOS,339,352,691,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,114,135,249,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,EL TRIUNFO,197,208,405,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,FATIMA,95,87,182,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),593,632,"1,225","1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,POMONA,15,16,31,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,PUYO,"4,778","5,107","9,885","1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,RIO CORRIENTES,136,180,316,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,RIO TIGRE,30,42,72,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,SARAYACU,570,603,"1,173","1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,SIMON BOLIVAR,"1,126","1,135","2,261","1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,TARQUI,249,292,541,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,79,71,150,"1,590,489","1,667,856","3,258,345"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),294,208,502,"1,590,489","1,667,856","3,258,345"
PASTAZA,SANTA CLARA,SAN JOSE,87,89,176,"1,590,489","1,667,856","3,258,345"
PASTAZA,SANTA CLARA,SANTA CLARA,511,521,"1,032","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,ASCAZUBI,606,696,"1,302","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,AYORA,"1,441","1,767","3,208","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,CANGAHUA,"1,915","1,975","3,890","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,CAYAMBE,"4,458","4,017","8,475","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,JUAN MONTALVO,829,"1,081","1,910","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),663,684,"1,347","1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,OTON,242,255,497,"1,590,489","1,667,856","3,258,345"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,219,225,444,"1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,ALOAG,838,925,"1,763","1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,ALOASI,"1,071","1,214","2,285","1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,CUTUGLAHUA,"1,157","1,243","2,400","1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,EL CHAUPI,113,85,198,"1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,MACHACHI,"3,232","3,127","6,359","1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),316,409,725,"1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,TAMBILLO,801,"1,101","1,902","1,590,489","1,667,856","3,258,345"
PICHINCHA,MEJIA,UYUMBICHO,488,456,944,"1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,392,414,806,"1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,410,434,844,"1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,"2,149","2,353","4,502","1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO MONCAYO,TOCACHI,133,121,254,"1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,575,592,"1,167","1,590,489","1,667,856","3,258,345"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,"1,654","1,642","3,296","1,590,489","1,667,856","3,258,345"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,"2,495","2,671","5,166","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,ALANGASI,"2,418","2,549","4,967","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,AMAGUAÑA,"2,107","2,261","4,368","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),195,190,385,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,BELISARIO QUEVEDO,"7,915","4,984","12,899","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CALACALI,423,432,855,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),"12,168","13,087","25,255","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CARCELEN,"4,310","4,061","8,371","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CENTRO HISTORICO,"14,374","11,026","25,400","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CHAVEZPAMBA,37,52,89,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CHECA,878,910,"1,788","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CHILIBULO,"4,314","5,158","9,472","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CHILLOGALLO,"9,035","12,970","22,005","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CHIMBACALLE,"7,015","6,884","13,899","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,COCHAPAMBA,"3,191","3,512","6,703","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,COMITE DEL PUEBLO,"2,421","3,023","5,444","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CONOCOTO,"7,189","8,120","15,309","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,COTOCOLLAO,"6,262","5,686","11,948","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,CUMBAYA,"3,740","4,392","8,132","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,EL CONDADO,"5,578","4,532","10,110","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,EL QUINCHE,"2,310","2,377","4,687","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,GUALEA,173,183,356,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,GUAMANI,"5,413","5,901","11,314","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,GUANGOPOLO,158,185,343,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,GUAYLLABAMBA,"1,585","1,665","3,250","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,IÑAQUITO,"8,912","6,991","15,903","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,ITCHIMBIA,"4,313","3,755","8,068","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,JIPIJAPA,"2,592","4,123","6,715","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,KENNEDY,"8,965","8,124","17,089","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA ARGELIA,"3,756","3,133","6,889","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA CONCEPCION,"4,041","5,186","9,227","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA ECUATORIANA,"3,520","4,010","7,530","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA FERROVIARIA,"4,136","4,380","8,516","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA LIBERTAD,298,306,604,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA MAGDALENA,"7,911","10,471","18,382","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA MENA,"1,356","1,719","3,075","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LA MERCED,336,396,732,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LLANO CHICO,834,"1,039","1,873","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,LLOA,87,108,195,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,MARISCAL SUCRE,"4,863","3,061","7,924","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,NANEGAL,266,329,595,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,NANEGALITO,436,446,882,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,NAYON,816,902,"1,718","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,NONO,74,108,182,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PACTO,466,454,920,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PERUCHO,46,44,90,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PIFO,"1,902","1,903","3,805","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PINTAG,"1,743","1,782","3,525","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,POMASQUI,"2,478","2,703","5,181","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PONCEANO,"2,654","3,091","5,745","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PUELLARO,528,541,"1,069","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PUEMBO,"1,268","1,343","2,611","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,PUENGASI,"2,029","2,150","4,179","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,QUITUMBE,"3,198","3,471","6,669","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,RUMIPAMBA,"2,261","3,876","6,137","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SAN ANTONIO,"2,973","3,169","6,142","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SAN BARTOLO,"9,190","6,825","16,015","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,"4,066","4,364","8,430","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SAN JOSE DE MINAS,644,683,"1,327","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SAN JUAN,"5,920","9,100","15,020","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,SOLANDA,"6,173","6,708","12,881","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,TABABELA,408,454,862,"1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,TUMBACO,"5,251","5,591","10,842","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,TURUBAMBA,"3,593","4,132","7,725","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,YARUQUI,"1,553","1,920","3,473","1,590,489","1,667,856","3,258,345"
PICHINCHA,QUITO,ZAMBIZA,420,449,869,"1,590,489","1,667,856","3,258,345"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,104,105,209,"1,590,489","1,667,856","3,258,345"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,41,46,87,"1,590,489","1,667,856","3,258,345"
