﻿NivelEducacion,Periodo
TODAS,2011-2012

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
MANABI,PICHINCHA,SAN SEBASTIAN,"1,006",901,"1,907","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,12 DE MARZO,"1,991","2,091","4,082","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,18 DE OCTUBRE,488,505,993,"2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),"1,993","2,123","4,116","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),483,515,998,"2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,ANDRES DE VERA,"3,617","3,568","7,185","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,CHIRIJOS,286,266,552,"2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,COLON,"9,697","7,231","16,928","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,CRUCITA,"2,087","2,021","4,108","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,FRANCISCO PACHECO,"2,163","1,289","3,452","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,PICOAZA,"2,436","2,518","4,954","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,PORTOVIEJO,902,982,"1,884","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,PUEBLO NUEVO,371,369,740,"2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),"1,837","1,863","3,700","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,SAN PABLO,"13,399","14,037","27,436","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,SAN PLACIDO,"1,186","1,031","2,217","2,219,336","2,098,058","4,317,394"
MANABI,PORTOVIEJO,SIMON BOLIVAR,313,270,583,"2,219,336","2,098,058","4,317,394"
MANABI,PUERTO LOPEZ,MACHALILLA,670,682,"1,352","2,219,336","2,098,058","4,317,394"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,"1,644","1,645","3,289","2,219,336","2,098,058","4,317,394"
MANABI,PUERTO LOPEZ,SALANGO,629,654,"1,283","2,219,336","2,098,058","4,317,394"
MANABI,ROCAFUERTE,ROCAFUERTE,"4,598","4,651","9,249","2,219,336","2,098,058","4,317,394"
MANABI,SAN VICENTE,CANOA,797,788,"1,585","2,219,336","2,098,058","4,317,394"
MANABI,SAN VICENTE,SAN VICENTE,"2,478","2,341","4,819","2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,AYACUCHO,950,903,"1,853","2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,HONORATO VASQUEZ,858,859,"1,717","2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,LA UNION,"1,170","1,001","2,171","2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,LODANA,327,361,688,"2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,SAN PABLO,868,874,"1,742","2,219,336","2,098,058","4,317,394"
MANABI,SANTA ANA,SANTA ANA,"2,946","2,872","5,818","2,219,336","2,098,058","4,317,394"
MANABI,SUCRE,BAHIA DE CARAQUEZ,"3,078","2,968","6,046","2,219,336","2,098,058","4,317,394"
MANABI,SUCRE,CHARAPOTO,"2,622","2,565","5,187","2,219,336","2,098,058","4,317,394"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,"1,470","1,508","2,978","2,219,336","2,098,058","4,317,394"
MANABI,SUCRE,SAN ISIDRO,"1,628","1,718","3,346","2,219,336","2,098,058","4,317,394"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),472,504,976,"2,219,336","2,098,058","4,317,394"
MANABI,TOSAGUA,BACHILLERO,431,495,926,"2,219,336","2,098,058","4,317,394"
MANABI,TOSAGUA,TOSAGUA,"4,435","4,530","8,965","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),59,31,90,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,25,24,49,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,821,721,"1,542","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,98,98,196,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,65,71,136,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,135,105,240,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,"1,738","1,644","3,382","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,222,228,450,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,109,108,217,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,23,20,43,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,"1,154","1,055","2,209","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,590,585,"1,175","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),913,858,"1,771","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,172,168,340,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,150,112,262,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,297,274,571,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,112,86,198,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,218,187,405,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,435,433,868,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,410,363,773,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,LOGROÑO,YAUPI,371,337,708,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,ALSHI,56,57,113,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,CUCHAENTZA,403,369,772,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,243,234,477,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,MACAS,"4,293","4,013","8,306","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,RIO BLANCO,289,240,529,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,SAN ISIDRO,184,157,341,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,"2,461","2,193","4,654","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,SINAI,177,156,333,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),21,28,49,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,345,319,664,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,177,131,308,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PALORA,ARAPICOS,65,51,116,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PALORA,CUMANDA,31,22,53,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PALORA,PALORA (METZERA),834,845,"1,679","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,PALORA,SANGAY,210,205,415,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,14,9,23,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,181,163,344,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,31,26,57,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,520,424,944,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,68,68,136,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,47,50,97,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,COPAL,38,48,86,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,PATUCA,287,249,536,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,219,156,375,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,81,74,155,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,670,660,"1,330","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SANTIAGO,TAYUZA,298,327,625,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SUCUA,ASUNCION,220,199,419,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SUCUA,HUAMBI,516,486,"1,002","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,61,55,116,"2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,SUCUA,SUCUA,"3,504","3,476","6,980","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TAISHA,HUASAGA,"1,106","1,101","2,207","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TAISHA,MACUMA,"1,253","1,152","2,405","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TAISHA,TAISHA,890,846,"1,736","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,939,905,"1,844","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,716,673,"1,389","2,219,336","2,098,058","4,317,394"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,929,830,"1,759","2,219,336","2,098,058","4,317,394"
NAPO,ARCHIDONA,ARCHIDONA,"2,945","2,625","5,570","2,219,336","2,098,058","4,317,394"
NAPO,ARCHIDONA,COTUNDO,"1,763","1,597","3,360","2,219,336","2,098,058","4,317,394"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,816,766,"1,582","2,219,336","2,098,058","4,317,394"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,511,543,"1,054","2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,EL CHACO,"1,005",973,"1,978","2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),78,50,128,"2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,LINARES,17,13,30,"2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,OYACACHI,85,77,162,"2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,SANTA ROSA,149,167,316,"2,219,336","2,098,058","4,317,394"
NAPO,EL CHACO,SARDINAS,26,21,47,"2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,BAEZA,386,339,725,"2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,COSANGA,33,48,81,"2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,CUYUJA,39,31,70,"2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,PAPALLACTA,79,80,159,"2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),612,542,"1,154","2,219,336","2,098,058","4,317,394"
NAPO,QUIJOS,SUMACO,6,4,10,"2,219,336","2,098,058","4,317,394"
NAPO,TENA,AHUANO,"1,253","1,136","2,389","2,219,336","2,098,058","4,317,394"
NAPO,TENA,CHONTAPUNTA,"1,364","1,345","2,709","2,219,336","2,098,058","4,317,394"
NAPO,TENA,PANO,310,321,631,"2,219,336","2,098,058","4,317,394"
NAPO,TENA,PUERTO MISAHUALLI,799,789,"1,588","2,219,336","2,098,058","4,317,394"
NAPO,TENA,PUERTO NAPO,971,994,"1,965","2,219,336","2,098,058","4,317,394"
NAPO,TENA,TALAG,517,531,"1,048","2,219,336","2,098,058","4,317,394"
NAPO,TENA,TENA,"7,344","7,150","14,494","2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,148,110,258,"2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,CONONACO,69,62,131,"2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,199,171,370,"2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,101,92,193,"2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,TIPUTINI,299,315,614,"2,219,336","2,098,058","4,317,394"
ORELLANA,AGUARICO,YASUNI,30,33,63,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,313,300,613,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,"3,782","3,351","7,133","2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,237,207,444,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,259,209,468,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,188,148,336,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,458,453,911,"2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,955,879,"1,834","2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,594,487,"1,081","2,219,336","2,098,058","4,317,394"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,335,368,703,"2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,AVILA,643,568,"1,211","2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,LORETO,"1,547","1,530","3,077","2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,PUERTO MURIALDO,476,454,930,"2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,727,674,"1,401","2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,481,684,"1,165","2,219,336","2,098,058","4,317,394"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,148,152,300,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,ALEJANDRO LABACA,281,313,594,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,DAYUMA,"1,112","1,042","2,154","2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,EL DORADO,182,156,338,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,EL EDEN,146,141,287,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,GARCIA MORENO,121,131,252,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,INES NARANJO,518,496,"1,014","2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,LA BELLEZA,650,567,"1,217","2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,NUEVO PARAISO,429,434,863,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),"8,479","7,797","16,276","2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,303,295,598,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,325,363,688,"2,219,336","2,098,058","4,317,394"
ORELLANA,ORELLANA,TARACOA,425,388,813,"2,219,336","2,098,058","4,317,394"
PASTAZA,ARAJUNO,ARAJUNO,968,966,"1,934","2,219,336","2,098,058","4,317,394"
PASTAZA,ARAJUNO,CURARAY,926,889,"1,815","2,219,336","2,098,058","4,317,394"
PASTAZA,MERA,MADRE TIERRA,326,235,561,"2,219,336","2,098,058","4,317,394"
PASTAZA,MERA,MERA,294,357,651,"2,219,336","2,098,058","4,317,394"
PASTAZA,MERA,SHELL,"1,385","1,263","2,648","2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,CANELOS,498,471,969,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,141,142,283,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,EL TRIUNFO,222,202,424,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,FATIMA,101,87,188,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),764,776,"1,540","2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,POMONA,15,17,32,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,PUYO,"7,463","7,245","14,708","2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,RIO CORRIENTES,226,254,480,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,RIO TIGRE,92,71,163,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,SARAYACU,862,770,"1,632","2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,SIMON BOLIVAR,"1,595","1,415","3,010","2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,TARQUI,383,395,778,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,95,87,182,"2,219,336","2,098,058","4,317,394"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),517,303,820,"2,219,336","2,098,058","4,317,394"
PASTAZA,SANTA CLARA,SAN JOSE,82,75,157,"2,219,336","2,098,058","4,317,394"
PASTAZA,SANTA CLARA,SANTA CLARA,760,683,"1,443","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,ASCAZUBI,814,898,"1,712","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,AYORA,"2,278","2,713","4,991","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,CANGAHUA,"2,695","2,559","5,254","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,CAYAMBE,"6,012","4,610","10,622","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,JUAN MONTALVO,"1,272","1,543","2,815","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),883,806,"1,689","2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,OTON,309,255,564,"2,219,336","2,098,058","4,317,394"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,316,297,613,"2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,ALOAG,929,888,"1,817","2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,ALOASI,"1,663","1,861","3,524","2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,CUTUGLAHUA,"1,661","1,620","3,281","2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,EL CHAUPI,125,103,228,"2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,MACHACHI,"4,667","4,088","8,755","2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),417,446,863,"2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,TAMBILLO,"1,123","1,487","2,610","2,219,336","2,098,058","4,317,394"
PICHINCHA,MEJIA,UYUMBICHO,817,652,"1,469","2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,490,460,950,"2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,587,530,"1,117","2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,"3,023","3,021","6,044","2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO MONCAYO,TOCACHI,132,116,248,"2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,817,739,"1,556","2,219,336","2,098,058","4,317,394"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,"2,299","2,082","4,381","2,219,336","2,098,058","4,317,394"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,"3,039","2,916","5,955","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,ALANGASI,"3,427","3,426","6,853","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,AMAGUAÑA,"2,632","2,675","5,307","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),251,227,478,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,BELISARIO QUEVEDO,"10,870","7,340","18,210","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CALACALI,561,526,"1,087","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),"17,286","16,605","33,891","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CARCELEN,"5,956","4,829","10,785","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CENTRO HISTORICO,"19,505","14,227","33,732","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CHAVEZPAMBA,40,43,83,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CHECA,"1,073","1,024","2,097","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CHILIBULO,"5,592","6,344","11,936","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CHILLOGALLO,"10,021","12,032","22,053","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CHIMBACALLE,"10,567","9,365","19,932","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,COCHAPAMBA,"5,160","5,575","10,735","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,COMITE DEL PUEBLO,"3,815","4,042","7,857","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CONOCOTO,"10,182","10,532","20,714","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,COTOCOLLAO,"7,274","5,906","13,180","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,CUMBAYA,"5,536","6,113","11,649","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,EL CONDADO,"7,759","4,761","12,520","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,EL QUINCHE,"3,302","3,000","6,302","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,GUALEA,215,201,416,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,GUAMANI,"5,673","5,406","11,079","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,GUANGOPOLO,200,180,380,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,GUAYLLABAMBA,"2,201","2,065","4,266","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,IÑAQUITO,"14,615","9,722","24,337","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,ITCHIMBIA,"6,863","4,376","11,239","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,JIPIJAPA,"4,989","7,580","12,569","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,KENNEDY,"11,966","10,294","22,260","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA ARGELIA,"5,154","4,131","9,285","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA CONCEPCION,"4,955","5,440","10,395","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA ECUATORIANA,"4,964","5,309","10,273","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA FERROVIARIA,"5,727","5,516","11,243","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA LIBERTAD,371,326,697,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA MAGDALENA,"12,566","13,727","26,293","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA MENA,"1,929","2,149","4,078","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LA MERCED,382,424,806,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LLANO CHICO,847,"1,144","1,991","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,LLOA,102,114,216,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,MARISCAL SUCRE,"6,146","3,448","9,594","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,NANEGAL,319,339,658,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,NANEGALITO,603,550,"1,153","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,NAYON,"1,307","1,282","2,589","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,NONO,97,121,218,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PACTO,616,548,"1,164","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PERUCHO,56,50,106,"2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PIFO,"2,433","2,191","4,624","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PINTAG,"2,452","2,258","4,710","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,POMASQUI,"4,984","5,300","10,284","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PONCEANO,"4,549","4,663","9,212","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PUELLARO,716,733,"1,449","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PUEMBO,"1,820","1,698","3,518","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,PUENGASI,"2,091","1,935","4,026","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,QUITO,"3,814","3,885","7,699","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,QUITUMBE,"5,268","7,132","12,400","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,RUMIPAMBA,"3,569","5,576","9,145","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SAN ANTONIO,"4,270","4,177","8,447","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SAN BARTOLO,"13,041","9,336","22,377","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,"6,250","6,270","12,520","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SAN JOSE DE MINAS,822,774,"1,596","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SAN JUAN,"7,034","10,803","17,837","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,SOLANDA,"9,407","8,756","18,163","2,219,336","2,098,058","4,317,394"
PICHINCHA,QUITO,TABABELA,694,644,"1,338","2,219,336","2,098,058","4,317,394"
