"","DIGNIDAD_CODIGO","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_ORDEN","CANDIDATO_PROVINCIA_CODIGO","CANDIDATO_CANTON_CODIGO","CANDIDATO_PARROQUIA_CODIGO","CANDIDATO_NOMBRE","CANDIDATO_SEXO","CANDIDATO_EDAD_EXACTA","CANDIDATO_GRUPOS_DE_EDAD","SUPLENTE_NOMBRE.1","SUPLENTE_SEXO.1","SUPLENTE_EDAD_EXACTA.1","SUPLENTE_GRUPOS_DE_EDAD.1","SUPLENTE_NOMBRE.2","SUPLENTE_SEXO.2","SUPLENTE_EDAD_EXACTA.2","SUPLENTE_GRUPOS_DE_EDAD.2"
"6688",5,160000000041,5166800000036,3,16,680,0,"ESPINOZA DORA GRACIELA                                                                              ","MUJERES",63.0657534246575,"DE 45 A 65 AÑOS","NUNEZ NUNEZ MANUEL MESIAS                                                                           ","HOMBRES",39.9698630136986,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6689",5,160000000201,5166850000001,1,16,685,0,"GAVIDIA ROBALINO MERY ODERAY                                                                        ","MUJERES",45.6767123287671,"DE 45 A 65 AÑOS","ULCUANGO NAVAS OLGA PIEDAD                                                                          ","MUJERES",52.5534246575342,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6690",5,160000000201,5166850000002,2,16,685,0,"VILLACRES SANCHEZ OSCAR REINALDO                                                                    ","HOMBRES",63.2739726027397,"DE 45 A 65 AÑOS","BUENANO QUISHPE CARLOS OTONIEL                                                                      ","HOMBRES",21.6575342465753,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6691",5,3,5166850000003,1,16,685,0,"SARABIA MEJIA DOMINGO ARTURO                                                                        ","HOMBRES",46.7786885245902,"DE 45 A 65 AÑOS","VILCACUNDO TOAPANTA GLORIA BEATRIZ                                                                  ","MUJERES",54.344262295082,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6692",5,3,5166850000004,2,16,685,0,"SANTACRUZ LAZ JUAN FRANCISCO                                                                        ","HOMBRES",67.4301369863014,"DE 65 AÑOS Y MÁS","TOSCANO ALTAMIRANO MARIA CORINA                                                                     ","MUJERES",48.7095890410959,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6693",5,5,5166850000005,1,16,685,0,"KUBES WEINGART ROBERTO WLADIMIRO                                                                    ","HOMBRES",65.7287671232877,"DE 65 AÑOS Y MÁS","CONLAGO PENA OLGA ESPERANZA                                                                         ","MUJERES",33.4986301369863,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6694",5,5,5166850000006,2,16,685,0,"GAVILANEZ CARRERA MAGALLY ALEXANDRA                                                                 ","MUJERES",29.4054794520548,"MENORES DE 30 AÑOS","SANCHEZ PADILLA MARIA ISABEL                                                                        ","MUJERES",45.3013698630137,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6695",5,7,5166850000007,1,16,685,0,"DEFAZ AGUAIZA LUIS ALONSO                                                                           ","HOMBRES",48.8849315068493,"DE 45 A 65 AÑOS","GARCIA VISHUETE ANADELA PATRICIA                                                                    ","MUJERES",32.0931506849315,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6696",5,7,5166850000008,2,16,685,0,"LUGO CIFUENTES IRMA RAQUEL                                                                          ","MUJERES",32.7890410958904,"DE 30 A 45 AÑOS","SALAZAR SALAZAR YOLANDA DEL CARMEN                                                                  ","MUJERES",27.3561643835616,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6697",5,10,5166850000009,1,16,685,0,"JAMI JAMI LUIS ERNESTO                                                                              ","HOMBRES",44.786301369863,"DE 30 A 45 AÑOS","RIOFRIO ZUMBA MERCEDES DOMITILA                                                                     ","MUJERES",47.4164383561644,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6698",5,10,5166850000010,2,16,685,0,"GUAMAN GUANGA LUIS SALVINO                                                                          ","HOMBRES",35.7342465753425,"DE 30 A 45 AÑOS","GUERRERO NUNEZ LUIS HOMERO                                                                          ","HOMBRES",44.7479452054795,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6699",5,12,5166850000011,1,16,685,0,"LEON CAMPANA CARLOS ALBERTO                                                                         ","HOMBRES",50.0601092896175,"DE 45 A 65 AÑOS","VILLAGOMEZ REINOSO GUILLERMO RODRIGO                                                                ","HOMBRES",25.4821917808219,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6700",5,12,5166850000012,2,16,685,0,"LOPEZ SANCHEZ FRANKLIN GIOVANNY                                                                     ","HOMBRES",35.4219178082192,"DE 30 A 45 AÑOS","MORALES CALLES MARIA CELIA SENAIDA                                                                  ","MUJERES",49.6547945205479,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6701",5,15,5166850000013,1,16,685,0,"JARAMILLO JARAMILLO IBAN ERNESTO                                                                    ","HOMBRES",41.2054794520548,"DE 30 A 45 AÑOS","ESCOBAR MIRANDA QUILDA SUSANA                                                                       ","MUJERES",44.9342465753425,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6702",5,15,5166850000014,2,16,685,0,"FLORES ANDI JORGE ANIBAL                                                                            ","HOMBRES",27.9780821917808,"MENORES DE 30 AÑOS","GUARACA TOCTAQUIZA MIGUEL ANGEL                                                                     ","HOMBRES",50.4180327868852,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6703",5,17,5166850000015,1,16,685,0,"VINAN MANCERO JOSE MANUEL                                                                           ","HOMBRES",42.7513661202186,"DE 30 A 45 AÑOS","VARGAS ANA GRACIELA                                                                                 ","MUJERES",37.7671232876712,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6704",5,17,5166850000016,2,16,685,0,"BUCAY LLALLICO CAYETANO                                                                             ","HOMBRES",45.0438356164384,"DE 45 A 65 AÑOS","RODRIGUEZ CHAVEZ LILIA ROSARIO                                                                      ","MUJERES",41.1890410958904,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6705",5,18,5166850000017,1,16,685,0,"SANTI VARGAS JULIAN MALDONADO                                                                       ","HOMBRES",46.0491803278689,"DE 45 A 65 AÑOS","VARGAS GREFA MARIA TERESA                                                                           ","MUJERES",26.5191256830601,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6706",5,18,5166850000018,2,16,685,0,"PILLA LOPEZ RAUL ANIBAL                                                                             ","HOMBRES",56.0794520547945,"DE 45 A 65 AÑOS","JIPA HUALINGA MARIA LUISA                                                                           ","MUJERES",39.427397260274,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6707",5,24,5166850000019,1,16,685,0,"PISANGO VILLAVICENCIO OCTAVIO LEONIDAS                                                              ","HOMBRES",38.7377049180328,"DE 30 A 45 AÑOS","PEREZ BARRETO HILDA MARINA                                                                          ","MUJERES",70.0300546448087,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"6708",5,24,5166850000020,2,16,685,0,"LITUMA CUESTA LEONOR ALICIA                                                                         ","MUJERES",42.8219178082192,"DE 30 A 45 AÑOS","ULCUANGO CUASCOTA ALEXANDRA XIMENA                                                                  ","MUJERES",22.2950819672131,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6709",5,160000000041,5166850000021,1,16,685,0,"BARONA TRUJILLO BENITO BELINTON                                                                     ","HOMBRES",50.3524590163934,"DE 45 A 65 AÑOS","PENAFIEL RAMOS MARCO AUGUSTO                                                                        ","HOMBRES",42.9917808219178,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6710",5,160000000041,5166850000022,2,16,685,0,"ZUNIGA GARCIA ANGELICA EUGENIA                                                                      ","MUJERES",40.9780821917808,"DE 30 A 45 AÑOS","ZUNIGA GUTIERREZ CORINA ZENAIDA                                                                     ","MUJERES",48.3479452054795,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6711",5,160000000201,5168800000001,1,16,880,0,"VILLACRES GUAITARA MANUEL MESIAS                                                                    ","HOMBRES",31,"DE 30 A 45 AÑOS","ALVARADO AGUINDA PEDRO BOLIVAR                                                                      ","HOMBRES",26.0874316939891,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6712",5,160000000201,5168800000002,2,16,880,0,"GUALLI ATUPANA MARIA BEATRIZ                                                                        ","MUJERES",30.3989071038251,"DE 30 A 45 AÑOS","REAL QUINTE MARIA LOLA                                                                              ","MUJERES",28.6027397260274,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6713",5,3,5168800000003,1,16,880,0,"CALI MACAS SEGUNDO GERARDO                                                                          ","HOMBRES",54.5655737704918,"DE 45 A 65 AÑOS","LICUY TAPUY JORGE CESAR                                                                             ","HOMBRES",46.9178082191781,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6714",5,3,5168800000004,2,16,880,0,"LARA CHICO RUTH INES                                                                                ","MUJERES",23.7479452054795,"MENORES DE 30 AÑOS","GREFA VARGAS VICTOR PASCUAL                                                                         ","HOMBRES",29.7123287671233,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6715",5,5,5168800000005,1,16,880,0,"RAMOS ARIAS JOSE ABELARDO                                                                           ","HOMBRES",39.9643835616438,"DE 30 A 45 AÑOS","VARGAS GREFA MATIAS EDUARDO                                                                         ","HOMBRES",40.8301369863014,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6716",5,5,5168800000006,2,16,880,0,"CALAPUCHA VARGAS MARIA                                                                              ","MUJERES",37.8907103825137,"DE 30 A 45 AÑOS","TAPIA LOPEZ ERMINEA EUGENIA                                                                         ","MUJERES",22.0054644808743,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6717",5,7,5168800000007,1,16,880,0,"ESPIN LUIS HUMBERTO                                                                                 ","HOMBRES",34.1612021857923,"DE 30 A 45 AÑOS","SARANGO MASACHE LIDIA MARINA                                                                        ","MUJERES",38.568306010929,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6718",5,7,5168800000008,2,16,880,0,"PAREDES CASTRO DAVID GUSTAVO                                                                        ","HOMBRES",48.9287671232877,"DE 45 A 65 AÑOS","LLANGA CATAGNA NARCIZA                                                                              ","MUJERES",25.6712328767123,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6719",5,15,5168800000009,1,16,880,0,"LLAMUCA LEMA ANGEL MARIA                                                                            ","HOMBRES",62.4836065573771,"DE 45 A 65 AÑOS","BELESACA MATAILO GREGORIO DE JESUS                                                                  ","HOMBRES",59.9479452054794,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6720",5,15,5168800000010,2,16,880,0,"MAYORGA MORENO WASHINGTON SIMON                                                                     ","HOMBRES",50.6366120218579,"DE 45 A 65 AÑOS","PARRA RAMOS MARGOTH ALEXANDRA                                                                       ","MUJERES",20.5616438356164,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6721",5,17,5168800000011,1,16,880,0,"PAREDES CASCO EDGAR                                                                                 ","HOMBRES",38.5601092896175,"DE 30 A 45 AÑOS","CUVI RAMIREZ CLEMENCIA PIEDAD                                                                       ","MUJERES",28.7643835616438,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6722",5,17,5168800000012,2,16,880,0,"AYERVE MERINO ABEL RUPERTO                                                                          ","HOMBRES",47.9616438356164,"DE 45 A 65 AÑOS","REAL GUERRERO YOLA ANGELICA                                                                         ","MUJERES",35.5315068493151,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6723",5,18,5168800000013,1,16,880,0,"VARGAS ALVARADO CARMELA MARIA                                                                       ","MUJERES",36.0246575342466,"DE 30 A 45 AÑOS","TAPUY HUATATOCA NELSON ANIBAL                                                                       ","HOMBRES",27.9095890410959,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6724",5,18,5168800000014,2,16,880,0,"AGUINDA GREFA ROSA MARIA                                                                            ","MUJERES",34.3087431693989,"DE 30 A 45 AÑOS","GREFA VARGAS WILSON FERNANDO                                                                        ","HOMBRES",21.4027397260274,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6725",5,160000000201,5168810000001,1,16,881,0,"SANTI CHIMBO ALFONSO SAMUEL                                                                         ","HOMBRES",46.9068493150685,"DE 45 A 65 AÑOS","MAYANSHIA ANDI JUAN JOSE HUGO                                                                       ","HOMBRES",41,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6726",5,160000000201,5168810000002,2,16,881,0,"VILLA ALDAZ LUZ MARIA                                                                               ","MUJERES",45.3315068493151,"DE 45 A 65 AÑOS","ANDY ANDY PASCUAL HUMBERTO                                                                          ","HOMBRES",48.1123287671233,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6727",5,3,5168810000003,1,16,881,0,"VINUEZA GAYAS EDGAR WILSON                                                                          ","HOMBRES",41.8333333333333,"DE 30 A 45 AÑOS","ANDI SANTI RICARDO ARCENIO                                                                          ","HOMBRES",31.2547945205479,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6728",5,3,5168810000004,2,16,881,0,"ESPINOZA SARANGO JAIME GERMAN                                                                       ","HOMBRES",20.572602739726,"MENORES DE 30 AÑOS","LOPEZ RUEDA LUIS HENRY                                                                              ","HOMBRES",23.6520547945205,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6729",5,7,5168810000005,1,16,881,0,"PILLAJO CHUMANA WILFRIDO                                                                            ","HOMBRES",37.7698630136986,"DE 30 A 45 AÑOS","ANDY TAPUY LIDIA MARCIA                                                                             ","MUJERES",27.8493150684932,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6730",5,7,5168810000006,2,16,881,0,"ANDI SHIGUANGO NOEMI ESTER                                                                          ","MUJERES",36.3671232876712,"DE 30 A 45 AÑOS","LOPEZ ANDI SERGIO RUBEN                                                                             ","HOMBRES",35.3945205479452,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6731",5,12,5168810000007,1,16,881,0,"SHIGUANGO GREFA FELIPE EDUARDO                                                                      ","HOMBRES",45.6383561643836,"DE 45 A 65 AÑOS","LOPEZ PISANGO BEKY EUCEDIA                                                                          ","MUJERES",31.5561643835616,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6732",5,12,5168810000008,2,16,881,0,"LOPEZ VARGAS JUAN REMIGIO                                                                           ","HOMBRES",43.0821917808219,"DE 30 A 45 AÑOS","GREFA TANGUILA GRACIELA SUSANA                                                                      ","MUJERES",43.0630136986301,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6733",5,15,5168810000009,1,16,881,0,"MAYANCHA CARRILLO ABELARDO IGNACIO                                                                  ","HOMBRES",50.9150684931507,"DE 45 A 65 AÑOS","MAYANCHA HUATATUCA ROSA ECILDA                                                                      ","MUJERES",45.586301369863,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6734",5,15,5168810000010,2,16,881,0,"ANDY AGUINDA ELVIA MARGARITA                                                                        ","MUJERES",27.5753424657534,"MENORES DE 30 AÑOS","ENQUERI NIHUA EHUENGUIME                                                                            ","HOMBRES",36.0219178082192,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6735",5,18,5168810000011,1,16,881,0,"SHARIANA TUNDUAMA RODENEIRO FERNANDO                                                                ","HOMBRES",31.5698630136986,"DE 30 A 45 AÑOS","INMUNDA MOLINA FEDERICO ISIDRO                                                                      ","HOMBRES",31.6739726027397,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6736",5,18,5168810000012,2,16,881,0,"ANDY GREFA BERTILA CAROLINA                                                                         ","MUJERES",34.9424657534247,"DE 30 A 45 AÑOS","ANDY VARGAS OLIVIA YOLANDA                                                                          ","MUJERES",43.7835616438356,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6737",5,24,5168810000013,1,16,881,0,"CACOANGO NAMO TORIBIO                                                                               ","HOMBRES",51.9013698630137,"DE 45 A 65 AÑOS","LOPEZ GREFA JUAN EDUARDO                                                                            ","HOMBRES",44.586301369863,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6738",5,24,5168810000014,2,16,881,0,"ANDY SHIGUANGO RICARDO ALEJANDRO                                                                    ","HOMBRES",42.1939890710383,"DE 30 A 45 AÑOS","PISANGO TAPUY EUGENIO EDWIN                                                                         ","HOMBRES",29.2191780821918,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6739",5,1,5170600000001,1,17,60,0,"VEGA CATAÑA LEONARDO                                                                               ","HOMBRES",47.8958904109589,"DE 45 A 65 AÑOS","CAMPAÑA ORTIZ IVAN                                                                                 ","HOMBRES",49.9754098360656,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6740",5,1,5170600000002,2,17,60,0,"SALEM VILLAMAR MAGDALENA                                                                            ","MUJERES",52.2356164383562,"DE 45 A 65 AÑOS","ARMENDARIZ NAVARRO NELSON GERARDO                                                                   ","HOMBRES",59.4602739726027,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6741",5,1,5170600000003,3,17,60,0,"GOMEZ RUBIO WASHINGTON                                                                              ","HOMBRES",65.7369863013699,"DE 65 AÑOS Y MÁS","GUANANGA ZUÑIGA ROSA MERCEDES                                                                      ","MUJERES",51.9780821917808,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6742",5,1,5170600000004,4,17,60,0,"ALVAREZ DE RODRIGUEZ PILAR                                                                          ","MUJERES",44.4109589041096,"DE 30 A 45 AÑOS","TERAN ORBEA MARIA DEL CARMEN                                                                        ","MUJERES",44.441095890411,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6743",5,1,5170600000005,5,17,60,0,"MERINO BAEZ SALOMON HOMERO                                                                          ","HOMBRES",40.2575342465753,"DE 30 A 45 AÑOS","SANCHEZ FALCONI DORIS ALEXANDRA                                                                     ","MUJERES",36.0054794520548,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6744",5,1,5170600000006,6,17,60,0,"LOPEZ PACALLA MARTHA VICTORIA                                                                       ","MUJERES",50.7568306010929,"DE 45 A 65 AÑOS","TOLEDO ATARIHUANA BRANLY PATRICIO                                                                   ","HOMBRES",21.3534246575342,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6745",5,1,5170600000007,7,17,60,0,"VARGAS JARAMILLO WALTER OSWALDO                                                                     ","HOMBRES",25.4602739726027,"MENORES DE 30 AÑOS","GONZAGA RIASCOS MANUEL ANTONIO                                                                      ","HOMBRES",22.2213114754098,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6746",5,201,5170600000008,1,17,60,0,"PONCE VALLEJO  JULIO XAVIER                                                                         ","HOMBRES",23.2164383561644,"MENORES DE 30 AÑOS","GALAN MELO  GABRIEL SANTIAGO                                                                        ","HOMBRES",22.1393442622951,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6747",5,201,5170600000009,2,17,60,0,"FERNANDEZ VALDIVIESO  GONZALO                                                                       ","HOMBRES",45.7068493150685,"DE 45 A 65 AÑOS","MOYA QUITTO ROMEL JULIAN                                                                            ","HOMBRES",24.4191780821918,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6748",5,201,5170600000010,3,17,60,0,"FRIXONE ASTORGA  ROSSANA DEL CARMEN                                                                 ","MUJERES",32.5260273972603,"DE 30 A 45 AÑOS","IRIGOYEN OJEDA  SOFIA                                                                               ","MUJERES",36.4438356164384,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6749",5,201,5170600000011,4,17,60,0,"GUDIÑO  CARLOS HOMERITO                                                                            ","HOMBRES",47.2958904109589,"DE 45 A 65 AÑOS","LUDWIG FLORES VANESSA                                                                               ","MUJERES",22.8849315068493,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6750",5,201,5170600000012,5,17,60,0,"INSUASTI HERNANDEZ  EDGAR PATRICIO                                                                  ","HOMBRES",33.0219178082192,"DE 30 A 45 AÑOS","CHIRIBOGA IZURIETA  CARLOS FERNANDO                                                                 ","HOMBRES",32.6794520547945,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6751",5,201,5170600000013,6,17,60,0,"GARCIA PAZMIÑO XIMENA ALEXANDRA                                                                    ","MUJERES",25.3534246575342,"MENORES DE 30 AÑOS","ATAHUALPA DE LA CRUZ  GALO RODRIGO                                                                  ","HOMBRES",26.0573770491803,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6752",5,201,5170600000014,7,17,60,0,"BAEZ UQUILLAS JAZMIN KATERINE                                                                       ","MUJERES",27.7671232876712,"MENORES DE 30 AÑOS","LOAYZA MORALES  ITHA MARIA                                                                          ","MUJERES",49.3945205479452,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6753",5,202,5170600000015,1,17,60,0,"RICAURTE ROMAN ANTONIO JOSE                                                                         ","HOMBRES",24.8356164383562,"MENORES DE 30 AÑOS","CARRILLO NAVARRETE JOSE RICARDO                                                                     ","HOMBRES",37.8142076502732,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6754",5,202,5170600000016,2,17,60,0,"TORRES CARLOS ALFREDO                                                                               ","HOMBRES",43.4191780821918,"DE 30 A 45 AÑOS","NASEVILLA TACURI LUIS ENRIQUE                                                                       ","HOMBRES",57.2767123287671,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6755",5,202,5170600000017,3,17,60,0,"SIMBAÑA VASCONEZ LUIS RAMIRO                                                                       ","HOMBRES",37.5342465753425,"DE 30 A 45 AÑOS","SILVA ZAMORA GUSTAVO ITALO                                                                          ","HOMBRES",47.9671232876712,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6756",5,202,5170600000018,4,17,60,0,"ESPINOZA FERNANDEZ HORTENCIA JIMENA                                                                 ","MUJERES",50.4043715846995,"DE 45 A 65 AÑOS","ESPIN CARRERA TATIANA ALEXANDRA                                                                     ","MUJERES",29.7808219178082,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6757",5,202,5170600000019,5,17,60,0,"TORRESANO MAYORGA NANCY CECILIA                                                                     ","MUJERES",29.1260273972603,"MENORES DE 30 AÑOS","VIVANCO MIRANDA MARIA ANDREA                                                                        ","MUJERES",26.9506849315068,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6758",5,202,5170600000020,6,17,60,0,"CARRERA SALTOS CLARA ROSA ANA                                                                       ","MUJERES",46.3196721311475,"DE 45 A 65 AÑOS","MARTINEZ VERDESOTO LUISA YOLANDA                                                                    ","MUJERES",30.8986301369863,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6759",5,202,5170600000021,7,17,60,0,"BRAGANZA CALDERON ANGEL RODRIGO                                                                     ","HOMBRES",52.413698630137,"DE 45 A 65 AÑOS","GOMEZ SOTO MARCO ANTONIO                                                                            ","HOMBRES",38.5273224043716,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6760",5,4,5170600000022,1,17,60,0,"MOSCOSO CORAL SEGUNDO EFRAIN                                                                        ","HOMBRES",48.0191780821918,"DE 45 A 65 AÑOS","BORJA BONILLA PAULINO JOSE                                                                          ","HOMBRES",23.4082191780822,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6761",5,4,5170600000023,2,17,60,0,"ACUÑA VASCONEZ JENNY ELIZABETH                                                                     ","MUJERES",30.1530054644809,"DE 30 A 45 AÑOS","SANTILLAN SANTILLAN MARCELA LUCIA                                                                   ","MUJERES",25.3095890410959,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6762",5,4,5170600000024,3,17,60,0,"CAISAPANTA DIAZ WAGNER MARCELO                                                                      ","HOMBRES",48.8958904109589,"DE 45 A 65 AÑOS","GUERRA MONTERO JAIME PATRICIO                                                                       ","HOMBRES",24.1287671232877,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6763",5,4,5170600000025,4,17,60,0,"SALINAS PINTO ANA MARIA                                                                             ","MUJERES",26.3087431693989,"MENORES DE 30 AÑOS","MONTERO CEVALLOS REBECA XIMENA                                                                      ","MUJERES",43.6767123287671,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6764",5,4,5170600000026,5,17,60,0,"JAYA CATOTA SEGUNDO LEONIDAS                                                                        ","HOMBRES",41.2164383561644,"DE 30 A 45 AÑOS","QUIMBITA PANCHI LUIS ALBERTO                                                                        ","HOMBRES",33.8415300546448,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6765",5,4,5170600000027,6,17,60,0,"PALMA GUERRA CLARA LOURDES                                                                          ","MUJERES",36.8657534246575,"DE 30 A 45 AÑOS","DAVILA CAMPOZANO MARY JULY                                                                          ","MUJERES",36.827397260274,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6766",5,4,5170600000028,7,17,60,0,"AMAYA CARVAJAL VICTOR GONZALO                                                                       ","HOMBRES",45.0657534246575,"DE 45 A 65 AÑOS","ANDRADE ANDRADE GLORIA DALINDA                                                                      ","MUJERES",51.7945205479452,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6767",5,5,5170600000029,1,17,60,0,"VEGA EGAS APARICIO VICENTE                                                                          ","HOMBRES",56.8739726027397,"DE 45 A 65 AÑOS","LARREATEGUI SAAVEDRA LAURO ANIBAL                                                                   ","HOMBRES",47.5890410958904,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"6768",5,5,5170600000030,2,17,60,0,"FLORES JARRIN JORGE EFRAIN                                                                          ","HOMBRES",45.4958904109589,"DE 45 A 65 AÑOS","DELGADO AYALA FAUSTO ANIBAL                                                                         ","HOMBRES",32.3945205479452,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6769",5,5,5170600000031,3,17,60,0,"MONTENEGRO ZALDUMBIDE PABLO RAMIRO                                                                  ","HOMBRES",49.3643835616438,"DE 45 A 65 AÑOS","LABRE LUIS ANTONIO                                                                                  ","HOMBRES",39.9397260273973,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6770",5,5,5170600000032,4,17,60,0,"RIVERA FIERRO NUBE ELIZABETH                                                                        ","MUJERES",40.5835616438356,"DE 30 A 45 AÑOS","ALVAREZ CARDENAS RUTH MAGDALENA                                                                     ","MUJERES",44.6082191780822,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6771",5,5,5170600000033,5,17,60,0,"FREIRE JIMENEZ MARIA ELENA                                                                          ","MUJERES",45.7479452054795,"DE 45 A 65 AÑOS","AYALA VELASQUEZ LIDIA DE LAS MERCEDES                                                               ","MUJERES",38.672131147541,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"6772",5,5,5170600000034,6,17,60,0,"PAEZ ARROBA ROSA                                                                                    ","MUJERES",56.5205479452055,"DE 45 A 65 AÑOS","CEVALLOS LOPEZ NIURKA ILIANA                                                                        ","MUJERES",27.3945205479452,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"6773",5,5,5170600000035,7,17,60,0,"TERAN SARZOSA FAUSTO                                                                                ","HOMBRES",37.2219178082192,"DE 30 A 45 AÑOS","AGUIRRE PAREDES JOSE VICENTE                                                                        ","HOMBRES",34.5928961748634,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
