;CIUDAD;ZONA;SECTOR;NOMBRE;REGIONAL;ESTRATO;DIA;MES;ANIO;NREG
5569;AMBATO;33;4;AMBATO                                ;Centro;Bajo;31;7;Rango;90
5570;AMBATO;33;7;AMBATO                                ;Centro;Bajo;30;7;Rango;63
5571;AMBATO;33;7;AMBATO                                ;Centro;Bajo;31;7;Rango;41
5572;AMBATO;33;7;AMBATO                                ;Centro;Bajo;31;7;Rango;70
5573;AMBATO;33;7;AMBATO                                ;Centro;Bajo;1;8;Rango;25
5574;AMBATO;33;7;AMBATO                                ;Centro;Bajo;1;8;Rango;53
5575;AMBATO;34;5;AMBATO                                ;Centro;Bajo;30;7;Rango;68
5576;AMBATO;34;5;AMBATO                                ;Centro;Bajo;30;7;Rango;29
5577;AMBATO;34;5;AMBATO                                ;Centro;Bajo;30;7;Rango;59
5578;AMBATO;35;2;AMBATO                                ;Centro;Bajo;24;7;Rango;89
5579;AMBATO;35;7;AMBATO                                ;Centro;Medio;24;7;Rango;62
5580;AMBATO;35;7;AMBATO                                ;Centro;Medio;24;7;Rango;23
5581;AMBATO;35;7;AMBATO                                ;Centro;Medio;25;7;Rango;137
5582;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;18
5583;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;30
5584;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;2
5585;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;25
5586;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;25
5587;AMBATO;36;10;AMBATO                                ;Centro;Alto;30;7;Rango;38
5588;AMBATO;36;10;AMBATO                                ;Centro;Alto;31;7;Rango;40
5589;AMBATO;37;9;AMBATO                                ;Centro;Medio;30;7;Rango;45
5590;AMBATO;37;9;AMBATO                                ;Centro;Medio;31;7;Rango;76
5591;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;9
5592;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;21
5593;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;6
5594;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;4
5595;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;2
5596;AMBATO;39;6;AMBATO                                ;Centro;Medio;30;7;Rango;119
5597;AMBATO;39;6;AMBATO                                ;Centro;Medio;31;7;Rango;2
5598;AMBATO;41;6;AMBATO                                ;Centro;Medio;30;7;Rango;99
5599;AMBATO;41;6;AMBATO                                ;Centro;Medio;30;7;Rango;57
5600;AMBATO;41;6;AMBATO                                ;Centro;Medio;31;7;Rango;30
5601;AMBATO;42;8;AMBATO                                ;Centro;Medio;30;7;Rango;30
5602;AMBATO;42;8;AMBATO                                ;Centro;Medio;31;7;Rango;43
5603;AMBATO;42;8;AMBATO                                ;Centro;Medio;1;8;Rango;41
5604;AMBATO;42;8;AMBATO                                ;Centro;Medio;30;7;Rango;46
5605;AMBATO;43;2;AMBATO                                ;Centro;Alto;30;7;Rango;39
5606;AMBATO;43;2;AMBATO                                ;Centro;Alto;30;7;Rango;52
5607;AMBATO;43;2;AMBATO                                ;Centro;Alto;30;7;Rango;110
5608;AMBATO;46;1;AMBATO                                ;Centro;Bajo;2;8;Rango;80
5609;AMBATO;46;1;AMBATO                                ;Centro;Bajo;2;8;Rango;32
5610;AMBATO;46;1;AMBATO                                ;Centro;Bajo;3;8;Rango;16
5611;AMBATO;46;1;AMBATO                                ;Centro;Bajo;2;8;Rango;23
5612;AMBATO;46;1;AMBATO                                ;Centro;Bajo;3;8;Rango;15
5613;AMBATO;46;1;AMBATO                                ;Centro;Bajo;3;8;Rango;27
5614;AMBATO;46;1;AMBATO                                ;Centro;Bajo;4;8;Rango;30
5615;AMBATO;46;1;AMBATO                                ;Centro;Bajo;4;8;Rango;25
5616;AMBATO;46;6;AMBATO                                ;Centro;Medio;2;8;Rango;34
5617;AMBATO;46;6;AMBATO                                ;Centro;Medio;2;8;Rango;42
5618;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;45
5619;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;12
5620;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;12
5621;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;17
5622;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;35
5623;AMBATO;46;6;AMBATO                                ;Centro;Medio;3;8;Rango;35
5624;AMBATO;47;5;AMBATO                                ;Centro;Bajo;2;8;Rango;70
5625;AMBATO;47;5;AMBATO                                ;Centro;Bajo;3;8;Rango;39
5626;AMBATO;47;5;AMBATO                                ;Centro;Bajo;2;8;Rango;75
5627;AMBATO;47;5;AMBATO                                ;Centro;Bajo;3;8;Rango;65
5628;AMBATO;47;5;AMBATO                                ;Centro;Bajo;4;8;Rango;66
5629;AMBATO;47;5;AMBATO                                ;Centro;Bajo;4;8;Rango;25
5630;AMBATO;48;1;AMBATO                                ;Centro;Bajo;2;8;Rango;105
5631;AMBATO;48;1;AMBATO                                ;Centro;Bajo;3;8;Rango;110
5632;AMBATO;48;1;AMBATO                                ;Centro;Bajo;3;8;Rango;43
5633;AMBATO;48;7;AMBATO                                ;Centro;Bajo;2;8;Rango;13
5634;AMBATO;48;7;AMBATO                                ;Centro;Bajo;2;8;Rango;42
5635;AMBATO;48;7;AMBATO                                ;Centro;Bajo;2;8;Rango;45
5636;AMBATO;48;7;AMBATO                                ;Centro;Bajo;2;8;Rango;17
5637;AMBATO;48;7;AMBATO                                ;Centro;Bajo;2;8;Rango;39
5638;AMBATO;48;7;AMBATO                                ;Centro;Bajo;3;8;Rango;4
5639;AMBATO;49;2;AMBATO                                ;Centro;Medio;2;8;Rango;59
5640;AMBATO;49;2;AMBATO                                ;Centro;Medio;2;8;Rango;79
5641;AMBATO;49;2;AMBATO                                ;Centro;Medio;2;8;Rango;14
5642;AMBATO;49;2;AMBATO                                ;Centro;Medio;3;8;Rango;10
5643;AMBATO;49;2;AMBATO                                ;Centro;Medio;2;8;Rango;29
5644;AMBATO;49;2;AMBATO                                ;Centro;Medio;3;8;Rango;37
5645;AMBATO;49;2;AMBATO                                ;Centro;Medio;2;8;Rango;22
5646;AMBATO;49;2;AMBATO                                ;Centro;Medio;4;8;Rango;11
5647;AMBATO;49;2;AMBATO                                ;Centro;Medio;4;8;Rango;47
5648;AMBATO;49;3;AMBATO                                ;Centro;Bajo;2;8;Rango;54
5649;AMBATO;49;3;AMBATO                                ;Centro;Bajo;2;8;Rango;88
5650;AMBATO;49;3;AMBATO                                ;Centro;Bajo;3;8;Rango;28
5651;AMBATO;49;3;AMBATO                                ;Centro;Bajo;4;8;Rango;46
5652;AMBATO;49;4;AMBATO                                ;Centro;Bajo;3;8;Rango;60
5653;AMBATO;49;4;AMBATO                                ;Centro;Bajo;2;8;Rango;15
5654;AMBATO;49;4;AMBATO                                ;Centro;Bajo;2;8;Rango;11
5655;AMBATO;49;4;AMBATO                                ;Centro;Bajo;2;8;Rango;82
5656;AMBATO;49;4;AMBATO                                ;Centro;Bajo;3;8;Rango;19
5657;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;18;7;Rango;120
5658;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;35
5659;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;4
5660;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;17
5661;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;27
5662;SANTO DOMINGO DE LOS COLO;2;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;24
5663;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;25
5664;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;35
5665;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;40
5666;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;27
5667;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;27
5668;SANTO DOMINGO DE LOS COLO;4;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;67
5669;SANTO DOMINGO DE LOS COLO;4;7;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;31
5670;SANTO DOMINGO DE LOS COLO;4;7;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;15;7;Rango;53
5671;SANTO DOMINGO DE LOS COLO;4;7;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;16;7;Rango;25
5672;SANTO DOMINGO DE LOS COLO;4;7;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;17;7;Rango;28
5673;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;14
5674;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;18;7;Rango;56
5675;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;13
5676;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;22
5677;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;19
5678;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;9
5679;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;10
5680;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;21
5681;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;6
5682;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;21
5683;SANTO DOMINGO DE LOS COLO;6;1;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;20
5684;SANTO DOMINGO DE LOS COLO;6;5;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;18;7;Rango;159
5685;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;15
5686;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;16
5687;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;13
5688;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;10
5689;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;13
5690;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;18
5691;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;13
5692;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;26
5693;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;18;7;Rango;14
5694;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;18
5695;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;19;7;Rango;25
5696;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;27
5697;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;6
5698;SANTO DOMINGO DE LOS COLO;6;6;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;20;7;Rango;31
5699;SANTO DOMINGO DE LOS COLO;11;3;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;21;7;Rango;48
5700;SANTO DOMINGO DE LOS COLO;11;3;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;55
5701;SANTO DOMINGO DE LOS COLO;11;3;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;50
5702;SANTO DOMINGO DE LOS COLO;11;5;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;20
5703;SANTO DOMINGO DE LOS COLO;11;5;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;7
5704;SANTO DOMINGO DE LOS COLO;11;5;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;140
5705;SANTO DOMINGO DE LOS COLO;11;5;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;15
5706;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;13
5707;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;14
5708;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;7
5709;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;21;7;Rango;4
5710;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;6
5711;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;13
5712;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;7
5713;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;15
5714;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;9
5715;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;1
5716;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;18
5717;SANTO DOMINGO DE LOS COLO;11;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;21;7;Rango;36
5718;SANTO DOMINGO DE LOS COLO;15;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;34
5719;SANTO DOMINGO DE LOS COLO;15;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;35
5720;SANTO DOMINGO DE LOS COLO;15;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;25;7;Rango;88
5721;SANTO DOMINGO DE LOS COLO;15;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;20
5722;SANTO DOMINGO DE LOS COLO;15;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;11
5723;SANTO DOMINGO DE LOS COLO;15;5;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;118
5724;SANTO DOMINGO DE LOS COLO;15;5;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;24;7;Rango;50
5725;SANTO DOMINGO DE LOS COLO;17;9;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;23;7;Rango;27
5726;SANTO DOMINGO DE LOS COLO;17;9;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;23;7;Rango;31
5727;SANTO DOMINGO DE LOS COLO;17;9;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;25;7;Rango;64
5728;SANTO DOMINGO DE LOS COLO;17;9;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;24;7;Rango;17
5729;SANTO DOMINGO DE LOS COLO;17;9;SANTO DOMINGO DE LOS COLO             ;Norte;Bajo;25;7;Rango;40
5730;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;1
5731;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;1
5732;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;32
5733;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;17;7;Rango;11
5734;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;16
5735;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;2
5736;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;10
5737;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;19
5738;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;3
5739;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;10
5740;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;2
5741;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;3
5742;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;3
5743;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;2
5744;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;1
5745;SANTO DOMINGO DE LOS COLO;18;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;1
5746;SANTO DOMINGO DE LOS COLO;20;4;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;15;7;Rango;209
5747;SANTO DOMINGO DE LOS COLO;21;5;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;15;7;Rango;206
5748;SANTO DOMINGO DE LOS COLO;22;6;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;15;7;Rango;37
5749;SANTO DOMINGO DE LOS COLO;22;6;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;17;7;Rango;82
5750;SANTO DOMINGO DE LOS COLO;22;6;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;15;7;Rango;100
5751;SANTO DOMINGO DE LOS COLO;23;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;18;7;Rango;85
5752;SANTO DOMINGO DE LOS COLO;23;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;20;7;Rango;51
5753;SANTO DOMINGO DE LOS COLO;24;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;18;7;Rango;86
5754;SANTO DOMINGO DE LOS COLO;24;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;19;7;Rango;31
5755;SANTO DOMINGO DE LOS COLO;24;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;19;7;Rango;10
5756;SANTO DOMINGO DE LOS COLO;24;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;20;7;Rango;51
5757;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;21;7;Rango;1
5758;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;21;7;Rango;72
5759;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;47
5760;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;26
5761;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;20
5762;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;33
5763;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;25
5764;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;7
5765;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;22;7;Rango;50
5766;SANTO DOMINGO DE LOS COLO;26;1;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;23;7;Rango;26
5767;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;14
5768;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;15
5769;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;17
5770;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;10
5771;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;10
5772;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;20
5773;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;15
5774;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;9
5775;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;21
5776;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;8
5777;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;9
5778;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;1
5779;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;7
5780;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;4
5781;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;4
5782;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;7
5783;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;11
5784;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;8
5785;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;17
5786;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;9
5787;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;6
5788;SANTO DOMINGO DE LOS COLO;27;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;4
5789;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;21;7;Rango;19
5790;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;21;7;Rango;8
5791;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;27
5792;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;22;7;Rango;25
5793;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;15
5794;SANTO DOMINGO DE LOS COLO;28;1;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;23;7;Rango;66
5795;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;19
5796;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;14
5797;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;24;7;Rango;13
5798;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;4
5799;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;12
5800;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;14
5801;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;25;7;Rango;8
5802;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;26;7;Rango;32
5803;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;16;7;Rango;14
5804;SANTO DOMINGO DE LOS COLO;28;2;SANTO DOMINGO DE LOS COLO             ;Norte;Medio;26;7;Rango;17
5805;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;18
5806;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;19
5807;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;19
5808;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;29;7;Rango;19
5809;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;4
5810;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;31;7;Rango;51
5811;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;24
5812;SANTO DOMINGO DE LOS COLO;30;3;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;31;7;Rango;17
5813;SANTO DOMINGO DE LOS COLO;30;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;26
5814;SANTO DOMINGO DE LOS COLO;30;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;25
5815;SANTO DOMINGO DE LOS COLO;30;7;SANTO DOMINGO DE LOS COLO             ;Norte;Alto;30;7;Rango;32
