﻿NivelEducacion,Periodo
INICIAL,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
ORELLANA,LORETO,SAN JOSE DE DAHUANO,17,14,31,"45,445","43,250","88,695"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,18,20,38,"45,445","43,250","88,695"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,ALEJANDRO LABACA,19,18,37,"45,445","43,250","88,695"
ORELLANA,ORELLANA,DAYUMA,1,1,2,"45,445","43,250","88,695"
ORELLANA,ORELLANA,EL DORADO,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,EL EDEN,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,GARCIA MORENO,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,INES NARANJO,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,LA BELLEZA,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,NUEVO PARAISO,0,0,0,"45,445","43,250","88,695"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),80,114,194,"45,445","43,250","88,695"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,1,1,2,"45,445","43,250","88,695"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,4,0,4,"45,445","43,250","88,695"
ORELLANA,ORELLANA,TARACOA,1,0,1,"45,445","43,250","88,695"
PASTAZA,ARAJUNO,ARAJUNO,3,4,7,"45,445","43,250","88,695"
PASTAZA,ARAJUNO,CURARAY,67,56,123,"45,445","43,250","88,695"
PASTAZA,MERA,MADRE TIERRA,1,2,3,"45,445","43,250","88,695"
PASTAZA,MERA,MERA,8,9,17,"45,445","43,250","88,695"
PASTAZA,MERA,SHELL,91,74,165,"45,445","43,250","88,695"
PASTAZA,PASTAZA,CANELOS,30,27,57,"45,445","43,250","88,695"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,0,0,0,"45,445","43,250","88,695"
PASTAZA,PASTAZA,EL TRIUNFO,11,8,19,"45,445","43,250","88,695"
PASTAZA,PASTAZA,FATIMA,0,0,0,"45,445","43,250","88,695"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),2,3,5,"45,445","43,250","88,695"
PASTAZA,PASTAZA,POMONA,0,0,0,"45,445","43,250","88,695"
PASTAZA,PASTAZA,PUYO,254,170,424,"45,445","43,250","88,695"
PASTAZA,PASTAZA,RIO CORRIENTES,1,7,8,"45,445","43,250","88,695"
PASTAZA,PASTAZA,RIO TIGRE,0,0,0,"45,445","43,250","88,695"
PASTAZA,PASTAZA,SARAYACU,36,43,79,"45,445","43,250","88,695"
PASTAZA,PASTAZA,SIMON BOLIVAR,24,28,52,"45,445","43,250","88,695"
PASTAZA,PASTAZA,TARQUI,40,24,64,"45,445","43,250","88,695"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,0,0,0,"45,445","43,250","88,695"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),10,25,35,"45,445","43,250","88,695"
PASTAZA,SANTA CLARA,SAN JOSE,0,0,0,"45,445","43,250","88,695"
PASTAZA,SANTA CLARA,SANTA CLARA,28,29,57,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,ASCAZUBI,0,0,0,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,AYORA,21,28,49,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,CANGAHUA,28,22,50,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,CAYAMBE,113,89,202,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,JUAN MONTALVO,11,9,20,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),7,3,10,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,OTON,12,15,27,"45,445","43,250","88,695"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,MEJIA,ALOAG,57,24,81,"45,445","43,250","88,695"
PICHINCHA,MEJIA,ALOASI,21,15,36,"45,445","43,250","88,695"
PICHINCHA,MEJIA,CUTUGLAHUA,33,43,76,"45,445","43,250","88,695"
PICHINCHA,MEJIA,EL CHAUPI,4,7,11,"45,445","43,250","88,695"
PICHINCHA,MEJIA,MACHACHI,176,132,308,"45,445","43,250","88,695"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),0,0,0,"45,445","43,250","88,695"
PICHINCHA,MEJIA,TAMBILLO,32,24,56,"45,445","43,250","88,695"
PICHINCHA,MEJIA,UYUMBICHO,11,12,23,"45,445","43,250","88,695"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,0,0,0,"45,445","43,250","88,695"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,52,40,92,"45,445","43,250","88,695"
PICHINCHA,PEDRO MONCAYO,TOCACHI,0,1,1,"45,445","43,250","88,695"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,0,0,0,"45,445","43,250","88,695"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,0,0,0,"45,445","43,250","88,695"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,ALANGASI,80,66,146,"45,445","43,250","88,695"
PICHINCHA,QUITO,AMAGUAÑA,84,89,173,"45,445","43,250","88,695"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),8,12,20,"45,445","43,250","88,695"
PICHINCHA,QUITO,BELISARIO QUEVEDO,171,144,315,"45,445","43,250","88,695"
PICHINCHA,QUITO,CALACALI,16,23,39,"45,445","43,250","88,695"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),735,708,"1,443","45,445","43,250","88,695"
PICHINCHA,QUITO,CARCELEN,182,166,348,"45,445","43,250","88,695"
PICHINCHA,QUITO,CENTRO HISTORICO,386,370,756,"45,445","43,250","88,695"
PICHINCHA,QUITO,CHAVEZPAMBA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,CHECA,15,11,26,"45,445","43,250","88,695"
PICHINCHA,QUITO,CHILIBULO,14,5,19,"45,445","43,250","88,695"
PICHINCHA,QUITO,CHILLOGALLO,532,677,"1,209","45,445","43,250","88,695"
PICHINCHA,QUITO,CHIMBACALLE,103,88,191,"45,445","43,250","88,695"
PICHINCHA,QUITO,COCHAPAMBA,337,322,659,"45,445","43,250","88,695"
PICHINCHA,QUITO,COMITE DEL PUEBLO,485,512,997,"45,445","43,250","88,695"
PICHINCHA,QUITO,CONDADO,49,35,84,"45,445","43,250","88,695"
PICHINCHA,QUITO,CONOCOTO,207,230,437,"45,445","43,250","88,695"
PICHINCHA,QUITO,COTOCOLLAO,316,316,632,"45,445","43,250","88,695"
PICHINCHA,QUITO,CUMBAYA,305,276,581,"45,445","43,250","88,695"
PICHINCHA,QUITO,EL CONDADO,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,EL QUINCHE,23,28,51,"45,445","43,250","88,695"
PICHINCHA,QUITO,GUALEA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,GUAMANI,211,249,460,"45,445","43,250","88,695"
PICHINCHA,QUITO,GUANGOPOLO,10,13,23,"45,445","43,250","88,695"
PICHINCHA,QUITO,GUAYLLABAMBA,21,19,40,"45,445","43,250","88,695"
PICHINCHA,QUITO,IÑAQUITO,202,168,370,"45,445","43,250","88,695"
PICHINCHA,QUITO,ITCHIMBIA,310,275,585,"45,445","43,250","88,695"
PICHINCHA,QUITO,JIPIJAPA,23,25,48,"45,445","43,250","88,695"
PICHINCHA,QUITO,KENNEDY,74,60,134,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA ARGELIA,63,65,128,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA CONCEPCION,40,34,74,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA ECUATORIANA,104,89,193,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA FERROVIARIA,4,9,13,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA LIBERTAD,44,44,88,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA MAGDALENA,210,210,420,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA MENA,113,134,247,"45,445","43,250","88,695"
PICHINCHA,QUITO,LA MERCED,0,1,1,"45,445","43,250","88,695"
PICHINCHA,QUITO,LLANO CHICO,41,48,89,"45,445","43,250","88,695"
PICHINCHA,QUITO,LLOA,12,8,20,"45,445","43,250","88,695"
PICHINCHA,QUITO,MARISCAL SUCRE,138,130,268,"45,445","43,250","88,695"
PICHINCHA,QUITO,NANEGAL,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,NANEGALITO,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,NAYON,95,119,214,"45,445","43,250","88,695"
PICHINCHA,QUITO,NONO,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,PACTO,5,7,12,"45,445","43,250","88,695"
PICHINCHA,QUITO,PERUCHO,13,14,27,"45,445","43,250","88,695"
PICHINCHA,QUITO,PIFO,24,23,47,"45,445","43,250","88,695"
PICHINCHA,QUITO,PINTAG,111,132,243,"45,445","43,250","88,695"
PICHINCHA,QUITO,POMASQUI,228,192,420,"45,445","43,250","88,695"
PICHINCHA,QUITO,PONCEANO,82,86,168,"45,445","43,250","88,695"
PICHINCHA,QUITO,PUELLARO,15,11,26,"45,445","43,250","88,695"
PICHINCHA,QUITO,PUEMBO,4,4,8,"45,445","43,250","88,695"
PICHINCHA,QUITO,PUENGASI,263,270,533,"45,445","43,250","88,695"
PICHINCHA,QUITO,QUITO,28,35,63,"45,445","43,250","88,695"
PICHINCHA,QUITO,QUITUMBE,92,98,190,"45,445","43,250","88,695"
PICHINCHA,QUITO,RUMIPAMBA,83,68,151,"45,445","43,250","88,695"
PICHINCHA,QUITO,SAN ANTONIO,114,120,234,"45,445","43,250","88,695"
PICHINCHA,QUITO,SAN BARTOLO,98,115,213,"45,445","43,250","88,695"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,308,299,607,"45,445","43,250","88,695"
PICHINCHA,QUITO,SAN JOSE DE MINAS,15,9,24,"45,445","43,250","88,695"
PICHINCHA,QUITO,SAN JUAN,103,109,212,"45,445","43,250","88,695"
PICHINCHA,QUITO,SOLANDA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,QUITO,TABABELA,7,7,14,"45,445","43,250","88,695"
PICHINCHA,QUITO,TUMBACO,275,260,535,"45,445","43,250","88,695"
PICHINCHA,QUITO,TURUBAMBA,76,64,140,"45,445","43,250","88,695"
PICHINCHA,QUITO,YARUQUI,93,98,191,"45,445","43,250","88,695"
PICHINCHA,QUITO,ZAMBIZA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,0,0,0,"45,445","43,250","88,695"
PICHINCHA,RUMIÑAHUI,SAN PEDRO DE TABOADA,26,17,43,"45,445","43,250","88,695"
PICHINCHA,RUMIÑAHUI,SAN RAFAEL,56,28,84,"45,445","43,250","88,695"
PICHINCHA,RUMIÑAHUI,SANGOLQUI,53,54,107,"45,445","43,250","88,695"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,MINDO,10,16,26,"45,445","43,250","88,695"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,SAN MIGUEL DE LOS BANCOS,38,0,38,"45,445","43,250","88,695"
SANTA ELENA,LA LIBERTAD,LA LIBERTAD,166,149,315,"45,445","43,250","88,695"
SANTA ELENA,SALINAS,ANCONCITO,10,15,25,"45,445","43,250","88,695"
SANTA ELENA,SALINAS,CARLOS ESPINOZA LARREA,0,0,0,"45,445","43,250","88,695"
SANTA ELENA,SALINAS,JOSE LUIS TAMAYO (MUEY),1,1,2,"45,445","43,250","88,695"
SANTA ELENA,SALINAS,SALINAS,139,134,273,"45,445","43,250","88,695"
SANTA ELENA,SALINAS,SANTA ROSA,12,10,22,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,ATAHUALPA,0,0,0,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,BALLENITA,16,9,25,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,CHANDUY,14,13,27,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,COLONCHE,37,39,76,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,MANGLARALTO,37,31,68,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,SAN JOSE DE ANCON,24,20,44,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,SANTA ELENA,103,57,160,"45,445","43,250","88,695"
SANTA ELENA,SANTA ELENA,SIMON BOLIVAR (JULIO MORENO),4,5,9,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ABRAHAM CALAZACON,191,162,353,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ALLURIQUIN,30,28,58,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,BOMBOLI,158,179,337,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,CHIGUILPE,175,136,311,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,EL ESFUERZO,21,22,43,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,LUZ DE AMERICA,0,0,0,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,PUERTO LIMON,15,13,28,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO TOACHI,0,0,0,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO VERDE,174,148,322,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SAN JACINTO DE BUA,22,31,53,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTA MARIA DEL TOACHI,0,0,0,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS COLORADOS,128,120,248,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,VALLE HERMOSO,10,8,18,"45,445","43,250","88,695"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ZARACAY,2,6,8,"45,445","43,250","88,695"
SUCUMBIOS,CASCALES,EL DORADO DE CASCALES,71,78,149,"45,445","43,250","88,695"
SUCUMBIOS,CASCALES,SANTA ROSA DE SUCUMBIOS,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,CASCALES,SEVILLA,15,28,43,"45,445","43,250","88,695"
SUCUMBIOS,CUYABENO,AGUAS NEGRAS,1,2,3,"45,445","43,250","88,695"
SUCUMBIOS,CUYABENO,CUYABENO,3,1,4,"45,445","43,250","88,695"
SUCUMBIOS,CUYABENO,TARAPOA,13,15,28,"45,445","43,250","88,695"
SUCUMBIOS,GONZALO PIZARRO,EL REVENTADOR,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,GONZALO PIZARRO,GONZALO PIZARRO,43,22,65,"45,445","43,250","88,695"
SUCUMBIOS,GONZALO PIZARRO,LUMBAQUI,20,26,46,"45,445","43,250","88,695"
SUCUMBIOS,GONZALO PIZARRO,PUERTO LIBRE,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,DURENO,10,5,15,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,EL ENO,37,24,61,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,GENERAL FARFAN,12,6,18,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,JAMBELI,3,6,9,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,NUEVA LOJA (LAGO AGRIO),161,190,351,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,PACAYACU,31,24,55,"45,445","43,250","88,695"
SUCUMBIOS,LAGO AGRIO,SANTA CECILIA,30,24,54,"45,445","43,250","88,695"
SUCUMBIOS,PUTUMAYO,PALMA ROJA,8,7,15,"45,445","43,250","88,695"
SUCUMBIOS,PUTUMAYO,PUERTO BOLIVAR (PUERTO MONTUFAR),0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,PUTUMAYO,PUERTO EL CARMEN DE PUTUMAYO,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,PUTUMAYO,PUERTO RODRIGUEZ,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,PUTUMAYO,SANTA ELENA,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,LIMONCOCHA,33,24,57,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,PAÑACOCHA,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,SAN PEDRO DE LOS COFANES,19,18,37,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,SAN ROQUE,2,4,6,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,SHUSHUFINDI,190,167,357,"45,445","43,250","88,695"
SUCUMBIOS,SHUSHUFINDI,SIETE DE JULIO,9,11,20,"45,445","43,250","88,695"
SUCUMBIOS,SUCUMBIOS,EL PLAYON DE SAN FRANCISCO,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SUCUMBIOS,LA BONITA,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SUCUMBIOS,LA SOFIA,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SUCUMBIOS,ROSA FLORIDA,0,0,0,"45,445","43,250","88,695"
SUCUMBIOS,SUCUMBIOS,SANTA BARBARA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,AMBATILLO,0,1,1,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,AMBATO,15,12,27,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,ATAHUALPA (CHISALATA),66,65,131,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,ATOCHA (FICOA),33,34,67,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,AUGUSTO N. MARTINEZ (MUNDUGLEO),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,CELIANO MONGE,65,48,113,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,CONSTANTINO FERNANDEZ,7,9,16,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,CUNCHIBAMBA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,HUACHI CHICO,24,25,49,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,HUACHI GRANDE,18,17,35,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,HUACHI LORETO,29,29,58,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,IZABAMBA,75,70,145,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,JUAN BENIGNO VELA,17,15,32,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,LA MERCED,5,4,9,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,LA PENINSULA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,MATRIZ,14,19,33,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,MONTALVO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,PASA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,PICAIGUA,47,47,94,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,PILAGÜIN (PILAHÜIN),38,31,69,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,PISHILATA,27,24,51,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,QUISAPINCHA (QUIZAPINCHA),94,67,161,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,SAN BARTOLOME DE PINLLOG,27,27,54,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,SAN FERNANDO (PASA SAN FERNANDO),5,3,8,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,SAN FRANCISCO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,SANTA ROSA,36,26,62,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,TOTORAS,33,18,51,"45,445","43,250","88,695"
TUNGURAHUA,AMBATO,UNAMUNCHO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,BAÑOS DE AGUA SANTA,BAÑOS DE AGUA SANTA,32,26,58,"45,445","43,250","88,695"
TUNGURAHUA,BAÑOS DE AGUA SANTA,LLIGUA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO NEGRO,14,6,20,"45,445","43,250","88,695"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO VERDE,18,9,27,"45,445","43,250","88,695"
TUNGURAHUA,BAÑOS DE AGUA SANTA,ULBA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,CEVALLOS,CEVALLOS,14,13,27,"45,445","43,250","88,695"
TUNGURAHUA,MOCHA,MOCHA,3,3,6,"45,445","43,250","88,695"
TUNGURAHUA,MOCHA,PINGUILI,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,PATATE,EL TRIUNFO,4,1,5,"45,445","43,250","88,695"
TUNGURAHUA,PATATE,LOS ANDES,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,PATATE,PATATE,5,4,9,"45,445","43,250","88,695"
TUNGURAHUA,PATATE,SUCRE,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,QUERO,QUERO,39,26,65,"45,445","43,250","88,695"
TUNGURAHUA,QUERO,RUMIPAMBA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,QUERO,YANAYACU - MOCHAPATA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,BENITEZ (PACHANLICA),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,BOLIVAR,10,11,21,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,CHIQUICHA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,COTALO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,EL ROSARIO (RUMICHACA),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,GARCIA MORENO (CHUMAQUI),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,GUAMBALO (HUAMBALO),17,9,26,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO,40,37,77,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO GRANDE,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SAN PEDRO DE PELILEO,SALASACA,30,21,51,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,BAQUERIZO MORENO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,CIUDAD NUEVA,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,EMILIO MARIA TERAN (RUMIPAMBA),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,MARCOS ESPINEL (CHACATA),12,4,16,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,PILLARO,29,30,59,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,PRESIDENTE URBINA (CHAGRAPAMBA-PATZUCUL),0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN ANDRES,2,0,2,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN JOSE DE POALO,0,0,0,"45,445","43,250","88,695"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN MIGUELITO,21,13,34,"45,445","43,250","88,695"
TUNGURAHUA,TISALEO,QUINCHICOTO,1,4,5,"45,445","43,250","88,695"
TUNGURAHUA,TISALEO,TISALEO,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CENTINELA DEL CONDOR,ZUMBI,24,22,46,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,CHITO,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,EL CHORRO,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,LA CHONTA,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,PUCAPAMBA,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,SAN ANDRES,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,CHINCHIPE,ZUMBA,18,14,32,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,EL PANGUI,EL GUISME,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,EL PANGUI,EL PANGUI,29,28,57,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,EL PANGUI,PACHICUTZA,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,EL PANGUI,TUNDAYME,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,NANGARITZA,GUAYZIMI,12,2,14,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,NANGARITZA,ZURMI,14,4,18,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,PALANDA,EL PORVENIR DEL CARMEN,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,PALANDA,PALANDA,2,5,7,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,PALANDA,SAN FRANCISCO DE VERGEL,3,5,8,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,PALANDA,VALLADOLID,9,15,24,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,PAQUISHA,PAQUISHA,29,28,57,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YACUAMBI,28 DE MAYO (SAN JOSE DE YACUAMBI),33,34,67,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YACUAMBI,LA PAZ,21,32,53,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YACUAMBI,TUTUPALI,9,4,13,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),CHICAÑA,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),LOS ENCUENTROS,0,0,0,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),YANTZAZA,56,46,102,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,ZAMORA,CUMBARATZA,35,29,64,"45,445","43,250","88,695"
ZAMORA CHINCHIPE,ZAMORA,EL LIMON,13,11,24,"45,445","43,250","88,695"
