"","codenc","codanio","codprov","totalpeoc","deprecia","pstotalpeoc","tftotalpeoc","tegtotalpeoc","ototalpeoc","etotalpeoc","totalmuj","pstotalmuj","tftotalmuj","tegtotalmuj","ototalmuj","etotalmuj","psmsindisp","psmsindise","psmcondisp","psmcondise","tfmsindisp","tfmsindise","tfmcondisp","tfmcondise","tegmsindisp","tegmsindise","tegmcondisp","tegmcondise","omsindisp","omsindise","omcondisp","omcondise","emsindisp","emsindise","emcondisp","emcondise","totalhom","pstotalhom","tftotalhom","tegtotalhom","ototalhom","etotalhom","pshsindisp","pshsindise","pshcondisp","pshcondise","tfhsindisp","tfhsindise","tfhcondisp","tfhcondise","teghsindisp","teghsindise","teghcondisp","teghcondise","ohsindisp","ohsindise","ohcondisp","ohcondise","ehsindisp","ehsindise","ehcondisp","ehcondise","totalhorastrab","totalhorasext","totalsuelmh","suesaegm","suesaegh","suesaobm","suesaobh","suesaemu","suesaeho","perremun","totremun","suesalar","otraremu","sobresue","parutili","subfamil","indemniza","apopiess","fonreser","proartve","venartst","venartstp","venartste","ingxserv","oingxser","aumexpep","cosvenst","totinsum","matprima","repacces","envembal","gasopera","otrgasop","totingse","trafabri","trarepma","sertrans","ingxalqu","ingxcomi","veneneel","asesoria","otringut","margcome","totgadop","trarepmx","flegastr","comeneel","comylubr","compaga3","gasxalqu","publicid","gasviamo","prisegur","honprofe","comunica","agua","trafabh3","matofici","interese","impuesto","totvalcl","valgasol","valdiese","valfuelo","valgasli","valgasna","valaceit","valgrasa","valotrcl","cangasol","candiese","canfuelo","cangasli","cangasna","canaceit","cangrasa","vtee","veepyc","veecomp","vtagua","vaguapub","vaguanatu","ceepyc","ceecomp","caguapub","caguanatu","totadqnv","adqmyenv","adqeiycnv","adqmenv","adqeofnv","adqcomnv","adqvnv","adqnabnv","adqoafnv","totaladinu","adimyenu","adieycnu","adimenu","adieofnu","adicomnu","adivnu","adinabnu","adioafnu","comactnu","comactusad","venactfi","comnette","revajust","sal31dic","totexi1e","totexi31","totexi","eximpa1e_t","eximpa31_t","exicyl1e_t","exicyl31_t","exiobi1e_t","exiobi31_t","exipta1e_t","exipta31_t","exipep1e_t","exipep31_t","eximst1e_t","eximst31_t","honasitec","honservjuleg","honconaudt","honinfor","honcomv_mayor","honcomv_menor","hon_otros","alq_locedif","alq_mueens","alq_maques","alq_equipcomp","alq_tvregequiacc","alq_transpor","alq_otros","imp_ivacob","imp_ivapag","imp_conesp","imp_pred","imp_otrimp","totadquisi","totdispos","varexisbt","varexism","varexisci","k","wgrucome","wregion","categorización","categorización_1","gruperoc","tramprod","wciiu2d","wciiu3d","wciiu4d","prodtota","consint","valag","fbkf_1","fbk"
"1204",2,2012,"PICHINCHA",44,151296,0,0,5,30,9,16,0,0,2,8,6,0,0,0,0,0,0,0,0,2,0,0,0,8,0,0,0,6,0,0,0,28,0,0,3,22,3,0,0,0,0,0,0,0,0,3,0,0,0,22,0,0,0,3,0,0,0,10560,1820,25662,1582,1196,4400,13954,3060,1470,44,622654,346620,58241,75530,77836,0,0,38649,25778,1979509,6533373,6533373,0,34015,0,-1319,-3831873,1086708,1086708,0,0,1763640,552534,34015,0,34015,0,0,0,0,0,0,2701500,2316174,211136,860087,35146,2765,0,96140,2251,26904,25675,396602,41569,19581,0,45784,234717,336302,2765,2765,0,0,0,0,0,0,0,1286,0,0,0,0,0,0,35146,0,35146,19581,19581,0,0,351460,11867,0,231471,227471,0,0,0,4000,0,0,0,231471,227471,0,0,0,4000,0,0,0,231471,0,0,0,0,1942294,797291.2,1045646.8,248355.6,62465.2,83708.8,0,0,0,0,717017,950177,11525,10206,6284,1555,384150,59600,34400,13052,0,0,289550,96140,0,0,0,0,0,0,1010675,771613,0,0,93775,231471,0,231841,-4729,21243.6,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 20 A 49","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",4942136,3381638.4,1560497.6,231471,479826.6
"1205",2,2012,"PICHINCHA",107,128571,0,0,5,71,31,24,0,0,2,12,10,0,0,0,0,0,0,0,0,2,0,0,0,12,0,0,0,9,0,1,0,83,0,0,3,59,21,0,0,0,0,0,0,0,0,3,0,0,0,59,0,0,0,18,0,3,0,17120,0,79040,11178,19734,3504,17462,12124,15038,107,1671594,964818,151654,210729,150630,0,5817,107577,80369,1672376,33086267,33086267,0,0,0,-27467,-29539870,133546,82997,38220,12329,1957717,346972,0,0,0,0,0,0,0,0,0,3546397,2304689,372830,809861,41348,130708,0,119202,8833,65945,56737,120441,56983,6758,0,168071,31481,117133,130708,54036,76672,0,0,0,0,0,0,30529,80707,0,0,0,0,0,41348,0,41348,6758,6758,0,0,339641,3121,0,845210,158493,495121,4162,3969,21073,162392,0,0,845210,158493,495121,4162,3969,21073,162392,0,0,845210,0,0,919939,0,3603404,6540128.8,6621497.8,81369.0000000004,4099.8,382.4,0,0,0,0,0,0,31329,3862,6504700,6617253.4,15222,113941,6500,0,0,0,0,90576,0,28626,0,0,0,0,1114382,1065085,0,12477,45712,845210,0,-27467,112553.4,-3717.4,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 100 A 199","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",5303859.4,2441952.4,2861907,845210,926579
"1206",2,2012,"PICHINCHA",15,11247,0,0,2,0,13,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,8,0,0,2,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,2400,0,13989,0,6616,0,0,3527,3846,15,209717,161309,0,8710,8207,0,0,18054,13437,0,1806718,1806718,0,0,0,0,-1306335,33247,0,0,33247,155427,22565,0,0,0,0,0,0,0,0,0,500383,177992,57426,5245,1392,8219,0,19200,1701,5559,31207,1638,5880,720,0,17240,372,28079,8219,0,8219,0,0,0,0,0,0,0,8058,0,0,0,0,0,1392,0,1392,720,720,0,0,15467,758,0,19991,17691,0,0,2300,0,0,0,0,19991,17691,0,0,2300,0,0,0,0,19991,0,0,0,0,184862,361343.6,361343.6,0,0,0,0,0,0,0,0,0,0,0,361343.6,361343.6,0,0,1638,0,0,0,0,19200,0,0,0,0,0,0,216800,210020,0,0,19686,19991,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",500383,211239,289144,19991,19991
"1207",2,2012,"PICHINCHA",30,57048,0,0,3,0,27,13,0,0,2,0,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,17,0,0,1,0,16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,1,0,4800,542,35349,12126,3514,0,0,9577,10132,30,662677,454203,53701,45663,3355,0,19165,50736,35854,0,4608656,4608656,0,0,0,0,-3238746,1269,0,1127,142,407356,90289,0,0,0,0,0,0,0,0,0,1369910,497645,57284,42392,1900,28505,84236,89126,8556,8126,42375,7566,25239,1113,0,10938,20240,311861,28505,4451,23662,0,0,0,0,0,392,2618,24907,0,0,0,0,0,1900,0,1900,1113,1113,0,0,8261,543,0,94596,1099,0,580,0,2146,90771,0,0,94596,1099,0,580,0,2146,90771,0,0,94596,0,0,0,0,434852,739342,702257,-37085,0,0,0,0,0,0,0,0,0,0,739342,702257,0,4194,2262,1110,84236,0,0,89126,0,0,0,0,0,0,553039,384199,0,0,138498,94596,0,0,-37085,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",1332825,498914,833911,94596,57511
"1208",2,2012,"PICHINCHA",11,31046,1,0,1,0,9,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,8,1,0,1,0,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,1760,256,3562,0,366,0,0,1004,2192,10,56460,41136,0,8125,0,0,0,4449,2750,0,2161572,2161572,0,0,0,0,-1902031,7297,0,7297,0,127896,26961,0,0,0,0,0,0,0,0,0,259541,154857,37854,61786,10386,1137,0,0,157,3542,440,2376,950,5330,0,3938,34663,-19838,1137,1137,0,0,0,0,0,0,0,768,0,0,0,0,0,0,10386,0,10386,5330,5330,0,0,94418,4759,0,940,0,0,0,940,0,0,0,0,-5207,0,0,-4063,820,-1964,0,0,0,940,0,6147,0,0,825782,26773,34413,7640,0,0,0,0,0,0,0,0,0,0,26773,34413,0,0,2376,0,0,0,0,0,0,0,0,0,0,0,229161,258345,0,1706,7241,940,-6147,0,7640,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 200000 A 399999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE COMBUSTIBLES PARA VEHÍCULOS AUTOMOTORES EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE COMBUSTIBLES PARA VEHÍCULOS AUTOMOTORES EN COMERCIOS ESPECIALIZADOS",267181,162154,105027,-5207,2433
"1209",2,2012,"PICHINCHA",334,537641,0,0,13,0,321,92,0,0,4,0,88,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,85,0,3,0,242,0,0,9,0,233,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,227,0,6,0,53440,1982,188149,12599,41835,0,0,37573,96142,334,6424139,2395899,728863,1247002,1536111,0,49543,267143,199578,0,159897367,159897367,0,0,417206,0,-134697345,592587,529075,0,63512,3698084,2252320,417206,0,0,0,0,0,0,0,417206,25200022,5950404,209694,114640,39056,25921,316622,794699,1062487,65432,409023,359653,139660,24190,0,137007,3900790,3067115,25921,25921,0,0,0,0,0,0,0,15247,0,0,0,0,0,0,39056,0,39056,24190,24190,0,0,169810,11800,0,1236334,383344,666991,68137,17328,100534,0,0,0,1266738,387492,666991,71641,12810,110229,17575,0,0,569343,213753,183349,340000,0,14695181,10934852,8417792,-2517060,0,0,0,0,0,0,0,0,0,0,10934852,8417792,0,185732,0,0,316622,0,173921,792219,0,0,0,0,0,2480,19133133,16320681,0,95779,134926,1450087,-183349,0,-2517060,0,1,4,"REGIÓN SIERRA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 200 A 499","DE DE 20000000 Y MAS"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE VEHÍCULOS AUTOMOTORES"," VENTA DE VEHÍCULOS AUTOMOTORES",23100168,6542991,16557177,1266738,-1250322
"1210",2,2012,"AZUAY",23,69666,0,0,1,0,22,14,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,9,0,0,1,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,3864,0,27192,0,2000,0,0,9679,15513,23,581270,333592,31930,52017,108272,0,0,37197,18262,0,8173280,8173280,0,0,0,0,-5343037,0,0,0,0,914588,719308,0,0,0,0,0,0,0,0,0,2830243,1633896,131645,50695,4183,3345,92595,26600,62104,42740,32354,394042,49062,896,0,24327,0,373213,3345,502,2843,0,0,0,0,0,0,339,2760,0,0,0,0,0,4183,0,4183,896,896,0,0,14424,649,0,25125,2334,0,15424,0,7367,0,0,0,-112680,2334,0,15424,0,7367,-137805,0,0,25125,0,137805,419627,18398,833225,1634656,1634656,0,0,0,0,0,0,0,0,0,0,0,1634656,1634656,0,78808,0,0,92595,0,315234,26600,0,0,0,0,0,0,936120,634783,0,1952,66589,25125,-137805,0,0,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 20 A 49","DE 2000000 Y 3999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",2830243,1633896,1196347,-112680,-112680
"1211",2,2012,"PICHINCHA",106,100931,0,0,10,0,96,26,0,0,2,0,24,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,1,0,80,0,0,8,0,72,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,71,0,1,0,17548,811,47856,2700,14411,0,0,7705,23040,106,976742,354182,293604,72128,187834,0,0,39491,29503,0,21757777,21757777,0,18937,354163,0,-18079495,10366,0,10366,0,1055890,460062,373100,0,0,0,606,15775,0,2556,354163,3678282,1515952,63514,82988,31728,41547,33581,132819,328642,42449,28027,178164,46146,6129,0,40156,78402,661301,41547,41547,0,0,0,0,0,0,0,33238,0,0,0,0,0,0,31728,0,31728,6129,6129,0,0,126912,2851,0,145713,102160,0,881,0,2672,40000,0,0,83602,83248,0,881,0,-10184,9657,0,0,145713,0,62111,0,0,5605560,2896845,3906220,1009375,0,0,0,0,0,0,0,0,0,0,2896845,3906220,60348,16469,38460,40156,33581,0,83079,132819,0,0,0,0,0,0,2619647,2336612,0,49522,325212,145713,-62111,0,1009375,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 100 A 199","DE 4000000 Y 19999999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE VEHÍCULOS AUTOMOTORES"," VENTA DE VEHÍCULOS AUTOMOTORES",5060757,1526318,3534439,83602,1092977
"1212",2,2012,"GUAYAS",161,294313,0,0,3,0,158,31,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,130,0,0,3,0,127,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,120,0,7,0,30342,0,84650,0,6480,0,0,16160,62010,161,1768214,921478,25473,245691,380681,0,0,102744,92147,0,50916950,50916950,0,0,0,0,-39051412,630076,0,133600,496476,4885802,1867620,0,0,0,0,0,0,0,0,0,11865538,6753422,2892701,185794,30609,108248,0,503092,38451,212434,54046,810401,24950,6330,0,18746,0,5491758,108248,108248,0,0,0,0,0,0,0,68511,0,0,0,0,0,0,30609,0,30609,6330,6330,0,0,437271,10209,0,103310,17151,0,350,2000,25219,58590,0,0,103310,17151,0,350,2000,25219,58590,0,0,103310,0,0,0,0,2383559,3218434,3320012,101578,0,0,0,0,0,0,0,0,0,0,3218434,3320012,22921,86982,38476,18580,0,0,666363,0,0,0,0,0,496473,6619,6090393,860956,0,8708,244491,103310,0,0,101578,0,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 100 A 199","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",11967116,7383498,4583618,103310,204888
"1213",2,2012,"GUAYAS",10,7829,0,0,1,0,9,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,5,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,1680,44,4370,0,800,0,0,1785,1785,10,96571,52467,0,33161,1496,0,0,5901,3546,0,1076420,1076420,0,113706,0,0,-1005082,0,0,0,0,52346,16997,113706,0,0,0,0,0,0,113706,0,71338,69343,13657,25779,579,2656,0,0,0,0,3311,1404,4061,0,0,899,0,21691,2656,2656,0,0,0,0,0,0,0,1562,0,0,0,0,0,0,579,0,579,0,0,0,0,2517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63041,0,136866,37935,36521,-1414,0,0,0,0,0,0,0,0,0,0,37935,36521,0,1404,0,0,0,0,0,0,0,0,0,0,0,0,139408,120540,0,1450,849,0,0,0,-1414,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 40000 A 199999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",183630,69343,114287,0,-1414
"1214",2,2012,"GUAYAS",22,62112,0,0,2,0,20,9,0,0,1,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,13,0,0,1,0,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,5280,80,12535,1530,2620,0,0,3609,4776,22,260824,187573,4711,31493,2007,0,0,22052,12988,0,2232611,2232611,0,0,0,0,-1709736,0,0,0,0,63067,123473,0,0,0,0,0,0,0,0,0,522875,186540,0,13772,4390,4054,0,13224,6018,0,1989,0,14896,196,0,4528,0,-71778,4054,4054,0,0,0,0,0,0,0,2896,0,0,0,0,0,0,4390,0,4390,196,196,0,0,39909,98,0,26774,13910,0,0,3549,7008,1732,0,575,25724,12860,0,0,3549,7008,1732,0,575,26774,0,1050,0,0,315764,94858,57482,-37376,0,0,0,0,0,0,0,0,0,0,94858,57482,0,0,0,0,0,0,0,13224,0,0,0,0,0,0,192801,266601,0,0,176,26774,-1050,0,-37376,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE EQUIPO DE INFORMACIÓN Y DE COMUNICACIONES EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE COMPUTADORES, EQUIPO PERIFÉRICO, PROGRAMAS INFORMÁTICOS Y EQUIPO DE TELECOMUNICACIONES ",485499,186540,298959,25724,-11652
"1215",2,2012,"AZUAY",31,0,0,0,1,0,30,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,26,0,0,1,0,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,4960,626,12625,0,760,0,0,1871,9994,31,212444,151826,0,20768,7272,0,16929,14131,1518,0,3089467,3089467,0,0,0,0,-2817925,0,0,0,0,12964,0,0,0,0,0,0,0,0,0,0,271542,12964,1531,260,0,3090,0,0,0,0,0,0,0,0,0,8083,629,8389,3090,0,3090,0,0,0,0,0,0,0,2834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277605,405156,127551,0,0,0,0,0,0,0,0,0,0,277605,405156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74694,70600,0,0,4295,0,0,0,127551,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 200000 A 399999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR EN COMERCIOS NO ESPECIALIZADOS"," VENTA AL POR MENOR EN COMERCIOS NO ESPECIALIZADOS CON PREDOMINIO DE LA VENTA DE ALIMENTOS, BEBIDAS O TABACO",399093,12964,386129,0,127551
"1216",2,2012,"PICHINCHA",33,38441,0,0,5,0,28,14,0,0,2,0,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,19,0,0,3,0,16,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,1,0,5616,54,23836,2745,3511,0,0,7163,10417,33,531266,286026,104210,34179,51180,0,0,31875,23796,0,2254741,2254741,0,30201,0,0,-1214660,19587,19587,0,0,87565,35161,30201,0,30201,0,0,0,0,0,0,1040081,122726,7857,19947,2510,9122,0,0,1854,1063,28474,7560,5902,1397,0,1879,1142,104400,9122,9122,0,0,0,0,0,0,0,6800,0,0,0,0,0,0,2510,0,2510,1397,1397,0,0,11255,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572537,450948.2,396444,-54504.2,0,0,0,0,0,0,0,0,0,0,450948.2,396444,0,0,7560,0,0,0,0,0,0,0,0,0,0,0,265848,228547,0,1021,63221,0,0,0,-54504.2,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",1015777.8,142313,873464.8,0,-54504.2
"1217",2,2012,"GUAYAS",17,21221,0,0,0,0,17,9,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,4080,0,13730,0,0,0,0,6492,7238,17,284004,130133,57490,38396,27903,0,0,19238,10844,0,2776803,2776803,0,0,4971,0,-1983267,0,0,0,0,240026,59584,4971,0,0,0,0,0,0,0,4971,793536,299610,25048,8032,15892,3482,11875,66441,29380,11768,17950,23805,16188,0,0,10165,15207,97119,3482,2089,1393,0,0,0,0,0,0,1187,1514,0,0,0,0,0,15892,0,15892,0,0,0,0,176589,0,0,62601,0,0,149,4628,5434,52390,0,0,41492,0,0,-3728,4237,3380,37603,0,0,62601,0,21109,0,0,160223,491064,555360.6,64296.6,0,0,0,0,0,0,0,0,0,0,491064,555360.6,22038,12982,4000,6823,11875,0,0,66441,0,0,0,0,0,0,333095,258240,0,0,20963,62601,-21109,0,64296.6,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",862803.6,299610,563193.6,41492,105788.6
"1218",2,2012,"PICHINCHA",30,22009,0,0,2,0,28,10,0,0,1,0,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,20,0,0,1,0,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,4800,0,16100,1500,2000,0,0,4050,8550,30,289339,193910,29998,17779,9758,0,108,21620,16166,0,3098710,3098710,0,0,0,0,-2551171,0,0,0,0,99466,51351,0,0,0,0,0,0,0,0,0,547539,150817,25417,2996,2820,4055,12952,18260,128,0,13279,2200,9106,540,0,7713,0,99434,4055,4055,0,0,0,0,0,0,0,2028,0,0,0,0,0,0,2820,0,2820,540,540,0,0,22823,820,0,0,0,0,0,0,0,0,0,0,-14535,-14535,0,0,0,0,0,0,0,0,0,14535,0,0,369779,239429,353165,113736,0,0,0,0,0,0,0,0,0,0,239429,353165,0,1000,1200,0,12952,0,0,18260,0,0,0,0,0,0,370845,306020,0,0,32670,0,-14535,0,113736,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ENSERES DOMÉSTICOS"," VENTA AL POR MAYOR DE TEXTILES, PRENDAS DE VESTIR Y CALZADO",661275,150817,510458,-14535,99201
"1219",2,2012,"PICHINCHA",18,9302,0,0,2,0,16,11,0,0,1,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,7,0,0,1,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,3024,443,16441,3237,4323,0,0,4518,4363,18,290050,208755,11218,23442,7173,0,0,23276,16186,0,1088024,1088024,0,0,9953,0,-493168,3112,0,0,3112,216125,33238,9953,0,0,0,0,0,0,0,9953,594856,249363,47009,96147,1503,2273,10318,19666,131,5848,2758,12466,6936,163,0,10907,3166,60839,2273,1865,0,0,0,0,408,0,0,1260,0,0,0,0,24,0,1503,0,1503,163,163,0,0,7515,180,0,11529,116,0,5445,312,5656,0,0,0,1903,116,0,5445,61,5656,-9375,0,0,11529,0,9626,0,-8146,236810,217604.8,217604.8,0,0,0,0,0,0,0,0,0,0,0,217604.8,217604.8,0,934,9394,0,6191,4127,2138,19666,0,0,0,0,0,0,131455,79783,0,230,6850,11529,-9626,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES","4VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES",604809,252475,352334,1903,1903
