"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","cultivo","nombre_cultivo","numero_arboles","produccion","ventas","V13","V14","V15","V16"
"394",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",266.83265221,2.19075320559317,NA,NA,NA,NA,NA
"395",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",258.409122816,0.843247828138671,NA,NA,NA,NA,NA
"396",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",421.09714289,3.7366130039487,3.661714286,NA,NA,NA,NA
"397",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",44593.057479717,1130.6611686021,157.206793273546,NA,NA,NA,NA
"398",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",6291.63228771,54.8108293796456,NA,NA,NA,NA,NA
"399",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",2516.17037416,23.9246578218661,NA,NA,NA,NA,NA
"400",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",104.28721805,20.8978811437543,NA,NA,NA,NA,NA
"401",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"402",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",32961.265287151,459.415272733656,16.7240478034774,NA,NA,NA,NA
"403",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",6800.66636168,13.387652679543,1.13991902263923,NA,NA,NA,NA
"404",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",429.478784472,25.5394436558838,13.4999838153586,NA,NA,NA,NA
"405",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",139.126679953,5.12172574107788,0.0295454575,NA,NA,NA,NA
"406",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",14864.085308255,345.543997258128,211.523599567118,NA,NA,NA,NA
"407",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"408",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",5671.389624345,553.135375357831,359.041386164466,NA,NA,NA,NA
"409",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",1410.13530946,66.1713535805369,NA,NA,NA,NA,NA
"410",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",NA,NA,NA,NA,NA,NA,NA
"411",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"412",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",941.180446088,4.13574832442955,0.268181824689394,NA,NA,NA,NA
"413",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",112.94117648,5.1336897886631,5.1336897886631,NA,NA,NA,NA
"414",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"415",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"416",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",937.398943099,2.22688179594292,1.77756644139299,NA,NA,NA,NA
"417",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"418",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"419",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",5322.629182595,137.87751260557,137.620828370254,NA,NA,NA,NA
"420",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",133.46153845,0.909965059152098,NA,NA,NA,NA,NA
"421",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",970.723365611,9.2980286687216,2.65632144016901,NA,NA,NA,NA
"422",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",14.77355072,0.302186331879776,NA,NA,NA,NA,NA
"423",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"424",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",1508.168671834,17.7302067816064,3.14021324596944,NA,NA,NA,NA
"425",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"426",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",104.894432444,0.948625619928289,NA,NA,NA,NA,NA
"427",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"428",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"429",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",668.831323775,9.52720720212227,3.69451792223664,NA,NA,NA,NA
"430",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"431",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",36.92307692,0.604195790718881,NA,NA,NA,NA,NA
"432",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",9667.4534494,34.4276729276935,34.2907873583803,NA,NA,NA,NA
"433",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"434",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"435",6,2013,"ARBOLES DISPERSOS",18,"TUNGURAHUA       ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",1947.020075931,5.66419992452085,1.77756644139299,NA,NA,NA,NA
"436",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"437",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",3186.520873886,127.935304425722,6.32556815896818,NA,NA,NA,NA
"438",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",2149.3432008,16.2829028735346,NA,NA,NA,NA,NA
"439",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",366.14583333,0.740175171844697,0.700757568719697,NA,NA,NA,NA
"440",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",985.7142855,0.0940909628366883,0.0940909628366883,NA,NA,NA,NA
"441",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"442",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",50.002723087,0.202389230356263,NA,NA,NA,NA,NA
"443",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",27.75,1.04062504625,0.6306818234375,NA,NA,NA,NA
"444",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",525.167566392,7.09886716269377,NA,NA,NA,NA,NA
"445",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"446",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",2166.863985714,46.6261856786615,7.47474748599158,NA,NA,NA,NA
"447",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",4878.241978997,270.763558148444,7.90547286577529,NA,NA,NA,NA
"448",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",175.385334,2.72381793872299,NA,NA,NA,NA,NA
"449",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",486.327321265,2.89234812764063,0.613162843723485,NA,NA,NA,NA
"450",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",14595.750428964,206.828828337038,13.8808248301929,NA,NA,NA,NA
"451",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",13773.122452952,594.016313789166,56.6477225996829,NA,NA,NA,NA
"452",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",289.392635275,10.6032965202448,1.05717738995886,NA,NA,NA,NA
"453",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"454",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",32.51953125,0.3777521359375,NA,NA,NA,NA,NA
"455",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",54289.1475532351,3730.26563833599,379.372540145547,NA,NA,NA,NA
"456",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",846.54706174,10.7995332751993,NA,NA,NA,NA,NA
"457",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",3303.369530264,87.4501079985915,15.9010417412595,NA,NA,NA,NA
"458",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"459",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",900.9375,1.9687500178125,NA,NA,NA,NA,NA
"460",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",54542.708450916,1181.38717119819,189.862266640165,NA,NA,NA,NA
"461",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",94.94491524,0.493220388231125,NA,NA,NA,NA,NA
"462",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",192.677558179,11.7054314412778,NA,NA,NA,NA,NA
"463",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",749.112647671,49.6254625312121,NA,NA,NA,NA,NA
"464",6,2013,"ARBOLES DISPERSOS",25,"SANTO DOMINGO    ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",14479.13140266,100.65890130973,7.06775848528632,NA,NA,NA,NA
"465",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"466",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",83.503596865,2.24540957846931,NA,NA,NA,NA,NA
"467",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",5062.342122952,74.4014919792002,NA,NA,NA,NA,NA
"468",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",107.32264992,0.0487829739078864,NA,NA,NA,NA,NA
"469",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",483.33333335,0.259242406675606,NA,NA,NA,NA,NA
"470",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"471",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",128.015034992,2.41798852547449,1.62706611520661,NA,NA,NA,NA
"472",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",42382.544819451,71875.790871299,3128.11357513113,NA,NA,NA,NA
"473",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",45.968406589,0.890115446743082,NA,NA,NA,NA,NA
"474",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"475",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",246.601061543,17.2291396859951,0.87757869472028,NA,NA,NA,NA
"476",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",41.229362806,1.78488351482769,NA,NA,NA,NA,NA
"477",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",25.689143033,0.0555075260148907,NA,NA,NA,NA,NA
"478",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"479",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",1422.692030439,88.6795599800745,9.60461099892422,NA,NA,NA,NA
"480",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",4379.02301557,86.4310494633068,4.53417785246329,NA,NA,NA,NA
"481",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",2490.909536429,13784.0156995559,1.38245917137591,NA,NA,NA,NA
"482",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"483",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"484",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",10114.763086233,233.194273609963,15.9736563924149,NA,NA,NA,NA
"485",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"486",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",817.446539491,24.2448857403251,2.00853301396635,NA,NA,NA,NA
"487",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"488",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"489",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",3802.080064749,55.6776064527554,16.1373422735003,NA,NA,NA,NA
"490",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",NA,NA,NA,NA,NA,NA,NA
"491",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",161.0224359,18.2339416149796,NA,NA,NA,NA,NA
"492",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",47.117075558,4.00779675331558,NA,NA,NA,NA,NA
"493",6,2013,"ARBOLES DISPERSOS",26,"SANTA ELENA      ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",1234.19588196,80.9888095706002,39.5496468744068,NA,NA,NA,NA
"494",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"495",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4020,"AGUACATE (FRUTA FRESCA)        ",104.16422846,5.32301420667011,NA,NA,NA,NA,NA
"496",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4070,"BANANO (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"497",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4110,"CACAO (ALMENDRA SECA)          ",11601.142254,1.31831204163245,NA,NA,NA,NA,NA
"498",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"499",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"500",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4260,"CHIRIMOYA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"501",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"502",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"503",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"504",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4330,"GUABA (FRUTA FRESCA)           ",5941.675012068,119.141764834008,NA,NA,NA,NA,NA
"505",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"506",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4350,"GUAYABA (FRUTA FRESCA)         ",4923.09698319,75.8070116012781,NA,NA,NA,NA,NA
"507",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4390,"LIMA (FRUTA FRESCA)            ",853.19522668,8.59010357312948,NA,NA,NA,NA,NA
"508",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4400,"LIMÓN (FRUTA FRESCA)          ",10478.244627952,122.276210991895,NA,NA,NA,NA,NA
"509",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4430,"MANDARINA (FRUTA FRESCA)       ",1133.182344456,12.0126866118667,NA,NA,NA,NA,NA
"510",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4440,"MANGO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"511",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"512",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"513",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4500,"NARANJA (FRUTA FRESCA)         ",2058.293665177,46.9795961884367,NA,NA,NA,NA,NA
"514",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4530,"ORITO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"515",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4580,"PAPAYA (FRUTA FRESCA)          ",497.805451365,1.25058686945062,NA,NA,NA,NA,NA
"516",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"517",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"518",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4660,"PLÁTANO (FRUTA FRESCA)        ",30716.457802957,469.338110500517,NA,NA,NA,NA,NA
"519",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",4750.95922454,10.6663057899026,NA,NA,NA,NA,NA
"520",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4730,"TORONJA (FRUTA FRESCA)         ",36.63138886,3.33012622669874,NA,NA,NA,NA,NA
"521",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4770,"ZAPOTE (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"522",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4990,"OTROS PERMANENTES              ",7820.643862265,28.2898257765092,NA,NA,NA,NA,NA
"523",6,2013,"ARBOLES DISPERSOS",23,"NORORIENTE       ",3,"REGIÓN ORIENTAL",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
