﻿NivelEducacion,Periodo
INICIAL,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,4,3,7,"72,730","72,646","145,376"
ORELLANA,ORELLANA,ALEJANDRO LABACA,28,23,51,"72,730","72,646","145,376"
ORELLANA,ORELLANA,DAYUMA,38,24,62,"72,730","72,646","145,376"
ORELLANA,ORELLANA,EL DORADO,6,6,12,"72,730","72,646","145,376"
ORELLANA,ORELLANA,EL EDEN,0,0,0,"72,730","72,646","145,376"
ORELLANA,ORELLANA,GARCIA MORENO,2,1,3,"72,730","72,646","145,376"
ORELLANA,ORELLANA,INES NARANJO,9,3,12,"72,730","72,646","145,376"
ORELLANA,ORELLANA,LA BELLEZA,7,17,24,"72,730","72,646","145,376"
ORELLANA,ORELLANA,NUEVO PARAISO,20,11,31,"72,730","72,646","145,376"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),271,250,521,"72,730","72,646","145,376"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,7,14,21,"72,730","72,646","145,376"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,38,49,87,"72,730","72,646","145,376"
ORELLANA,ORELLANA,TARACOA,4,9,13,"72,730","72,646","145,376"
PASTAZA,ARAJUNO,ARAJUNO,73,71,144,"72,730","72,646","145,376"
PASTAZA,ARAJUNO,CURARAY,89,86,175,"72,730","72,646","145,376"
PASTAZA,MERA,MADRE TIERRA,26,14,40,"72,730","72,646","145,376"
PASTAZA,MERA,MERA,14,17,31,"72,730","72,646","145,376"
PASTAZA,MERA,SHELL,142,133,275,"72,730","72,646","145,376"
PASTAZA,PASTAZA,CANELOS,41,38,79,"72,730","72,646","145,376"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,0,0,0,"72,730","72,646","145,376"
PASTAZA,PASTAZA,EL TRIUNFO,9,10,19,"72,730","72,646","145,376"
PASTAZA,PASTAZA,FATIMA,13,16,29,"72,730","72,646","145,376"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),68,79,147,"72,730","72,646","145,376"
PASTAZA,PASTAZA,POMONA,0,0,0,"72,730","72,646","145,376"
PASTAZA,PASTAZA,PUYO,454,458,912,"72,730","72,646","145,376"
PASTAZA,PASTAZA,RIO CORRIENTES,13,19,32,"72,730","72,646","145,376"
PASTAZA,PASTAZA,RIO TIGRE,22,21,43,"72,730","72,646","145,376"
PASTAZA,PASTAZA,SARAYACU,115,92,207,"72,730","72,646","145,376"
PASTAZA,PASTAZA,SIMON BOLIVAR,138,132,270,"72,730","72,646","145,376"
PASTAZA,PASTAZA,TARQUI,49,40,89,"72,730","72,646","145,376"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,0,0,0,"72,730","72,646","145,376"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),14,13,27,"72,730","72,646","145,376"
PASTAZA,SANTA CLARA,SAN JOSE,0,0,0,"72,730","72,646","145,376"
PASTAZA,SANTA CLARA,SANTA CLARA,43,36,79,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,ASCAZUBI,0,0,0,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,AYORA,134,138,272,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,CANGAHUA,329,298,627,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,CAYAMBE,177,170,347,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,JUAN MONTALVO,38,30,68,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),62,58,120,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,OTON,43,34,77,"72,730","72,646","145,376"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,10,11,21,"72,730","72,646","145,376"
PICHINCHA,MEJIA,ALOAG,62,68,130,"72,730","72,646","145,376"
PICHINCHA,MEJIA,ALOASI,17,31,48,"72,730","72,646","145,376"
PICHINCHA,MEJIA,CUTUGLAHUA,41,45,86,"72,730","72,646","145,376"
PICHINCHA,MEJIA,EL CHAUPI,7,8,15,"72,730","72,646","145,376"
PICHINCHA,MEJIA,MACHACHI,223,217,440,"72,730","72,646","145,376"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),0,0,0,"72,730","72,646","145,376"
PICHINCHA,MEJIA,TAMBILLO,55,56,111,"72,730","72,646","145,376"
PICHINCHA,MEJIA,UYUMBICHO,15,19,34,"72,730","72,646","145,376"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,12,10,22,"72,730","72,646","145,376"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,24,42,66,"72,730","72,646","145,376"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,71,102,173,"72,730","72,646","145,376"
PICHINCHA,PEDRO MONCAYO,TOCACHI,0,0,0,"72,730","72,646","145,376"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,84,55,139,"72,730","72,646","145,376"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,13,20,33,"72,730","72,646","145,376"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,ALANGASI,134,156,290,"72,730","72,646","145,376"
PICHINCHA,QUITO,AMAGUAÑA,28,30,58,"72,730","72,646","145,376"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),14,15,29,"72,730","72,646","145,376"
PICHINCHA,QUITO,BELISARIO QUEVEDO,220,216,436,"72,730","72,646","145,376"
PICHINCHA,QUITO,CALACALI,20,23,43,"72,730","72,646","145,376"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),767,794,"1,561","72,730","72,646","145,376"
PICHINCHA,QUITO,CARCELEN,282,266,548,"72,730","72,646","145,376"
PICHINCHA,QUITO,CENTRO HISTORICO,429,388,817,"72,730","72,646","145,376"
PICHINCHA,QUITO,CHAVEZPAMBA,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,CHECA,14,17,31,"72,730","72,646","145,376"
PICHINCHA,QUITO,CHILIBULO,108,113,221,"72,730","72,646","145,376"
PICHINCHA,QUITO,CHILLOGALLO,657,687,"1,344","72,730","72,646","145,376"
PICHINCHA,QUITO,CHIMBACALLE,253,257,510,"72,730","72,646","145,376"
PICHINCHA,QUITO,COCHAPAMBA,397,370,767,"72,730","72,646","145,376"
PICHINCHA,QUITO,COMITE DEL PUEBLO,360,371,731,"72,730","72,646","145,376"
PICHINCHA,QUITO,CONOCOTO,358,358,716,"72,730","72,646","145,376"
PICHINCHA,QUITO,COTOCOLLAO,417,383,800,"72,730","72,646","145,376"
PICHINCHA,QUITO,CUMBAYA,355,398,753,"72,730","72,646","145,376"
PICHINCHA,QUITO,EL CONDADO,185,166,351,"72,730","72,646","145,376"
PICHINCHA,QUITO,EL QUINCHE,54,67,121,"72,730","72,646","145,376"
PICHINCHA,QUITO,GUALEA,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,GUAMANI,411,412,823,"72,730","72,646","145,376"
PICHINCHA,QUITO,GUANGOPOLO,9,18,27,"72,730","72,646","145,376"
PICHINCHA,QUITO,GUAYLLABAMBA,48,45,93,"72,730","72,646","145,376"
PICHINCHA,QUITO,IÑAQUITO,379,348,727,"72,730","72,646","145,376"
PICHINCHA,QUITO,ITCHIMBIA,284,290,574,"72,730","72,646","145,376"
PICHINCHA,QUITO,JIPIJAPA,188,162,350,"72,730","72,646","145,376"
PICHINCHA,QUITO,KENNEDY,269,247,516,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA ARGELIA,149,143,292,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA CONCEPCION,135,118,253,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA ECUATORIANA,237,243,480,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA FERROVIARIA,127,114,241,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA LIBERTAD,20,19,39,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA MAGDALENA,171,193,364,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA MENA,99,95,194,"72,730","72,646","145,376"
PICHINCHA,QUITO,LA MERCED,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,LLANO CHICO,72,88,160,"72,730","72,646","145,376"
PICHINCHA,QUITO,LLOA,8,14,22,"72,730","72,646","145,376"
PICHINCHA,QUITO,MARISCAL SUCRE,127,86,213,"72,730","72,646","145,376"
PICHINCHA,QUITO,NANEGAL,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,NANEGALITO,9,7,16,"72,730","72,646","145,376"
PICHINCHA,QUITO,NAYON,92,79,171,"72,730","72,646","145,376"
PICHINCHA,QUITO,NONO,0,0,0,"72,730","72,646","145,376"
PICHINCHA,QUITO,PACTO,8,9,17,"72,730","72,646","145,376"
PICHINCHA,QUITO,PERUCHO,5,6,11,"72,730","72,646","145,376"
PICHINCHA,QUITO,PIFO,28,22,50,"72,730","72,646","145,376"
PICHINCHA,QUITO,PINTAG,150,174,324,"72,730","72,646","145,376"
PICHINCHA,QUITO,POMASQUI,267,270,537,"72,730","72,646","145,376"
PICHINCHA,QUITO,PONCEANO,170,148,318,"72,730","72,646","145,376"
PICHINCHA,QUITO,PUELLARO,15,27,42,"72,730","72,646","145,376"
PICHINCHA,QUITO,PUEMBO,59,64,123,"72,730","72,646","145,376"
PICHINCHA,QUITO,PUENGASI,293,292,585,"72,730","72,646","145,376"
PICHINCHA,QUITO,QUITUMBE,132,149,281,"72,730","72,646","145,376"
PICHINCHA,QUITO,RUMIPAMBA,324,359,683,"72,730","72,646","145,376"
PICHINCHA,QUITO,SAN ANTONIO,144,132,276,"72,730","72,646","145,376"
PICHINCHA,QUITO,SAN BARTOLO,102,134,236,"72,730","72,646","145,376"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,389,405,794,"72,730","72,646","145,376"
PICHINCHA,QUITO,SAN JOSE DE MINAS,25,19,44,"72,730","72,646","145,376"
PICHINCHA,QUITO,SAN JUAN,292,260,552,"72,730","72,646","145,376"
PICHINCHA,QUITO,SOLANDA,129,142,271,"72,730","72,646","145,376"
PICHINCHA,QUITO,TABABELA,20,23,43,"72,730","72,646","145,376"
PICHINCHA,QUITO,TUMBACO,408,384,792,"72,730","72,646","145,376"
PICHINCHA,QUITO,TURUBAMBA,187,211,398,"72,730","72,646","145,376"
PICHINCHA,QUITO,YARUQUI,149,134,283,"72,730","72,646","145,376"
PICHINCHA,QUITO,ZAMBIZA,20,12,32,"72,730","72,646","145,376"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,0,0,0,"72,730","72,646","145,376"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,0,0,0,"72,730","72,646","145,376"
PICHINCHA,RUMIÑAHUI,SAN PEDRO DE TABOADA,60,94,154,"72,730","72,646","145,376"
PICHINCHA,RUMIÑAHUI,SAN RAFAEL,85,64,149,"72,730","72,646","145,376"
PICHINCHA,RUMIÑAHUI,SANGOLQUI,532,586,"1,118","72,730","72,646","145,376"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,MINDO,21,14,35,"72,730","72,646","145,376"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,SAN MIGUEL DE LOS BANCOS,18,19,37,"72,730","72,646","145,376"
SANTA ELENA,LA LIBERTAD,LA LIBERTAD,385,391,776,"72,730","72,646","145,376"
SANTA ELENA,SALINAS,ANCONCITO,46,46,92,"72,730","72,646","145,376"
SANTA ELENA,SALINAS,CARLOS ESPINOZA LARREA,29,25,54,"72,730","72,646","145,376"
SANTA ELENA,SALINAS,JOSE LUIS TAMAYO (MUEY),43,56,99,"72,730","72,646","145,376"
SANTA ELENA,SALINAS,SALINAS,144,124,268,"72,730","72,646","145,376"
SANTA ELENA,SALINAS,SANTA ROSA,13,11,24,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,ATAHUALPA,12,6,18,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,BALLENITA,5,13,18,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,CHANDUY,84,73,157,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,COLONCHE,73,62,135,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,MANGLARALTO,133,130,263,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,SAN JOSE DE ANCON,71,59,130,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,SANTA ELENA,180,189,369,"72,730","72,646","145,376"
SANTA ELENA,SANTA ELENA,SIMON BOLIVAR (JULIO MORENO),13,31,44,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ABRAHAM CALAZACON,294,257,551,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ALLURIQUIN,37,43,80,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,BOMBOLI,292,290,582,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,CHIGUILPE,231,269,500,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,EL ESFUERZO,13,10,23,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,LUZ DE AMERICA,19,23,42,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,PUERTO LIMON,26,46,72,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO TOACHI,39,37,76,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO VERDE,393,419,812,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SAN JACINTO DE BUA,35,15,50,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTA MARIA DEL TOACHI,34,21,55,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS COLORADOS,287,291,578,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,VALLE HERMOSO,49,41,90,"72,730","72,646","145,376"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ZARACAY,128,16,144,"72,730","72,646","145,376"
SUCUMBIOS,CASCALES,EL DORADO DE CASCALES,74,62,136,"72,730","72,646","145,376"
SUCUMBIOS,CASCALES,SANTA ROSA DE SUCUMBIOS,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,CASCALES,SEVILLA,19,22,41,"72,730","72,646","145,376"
SUCUMBIOS,CUYABENO,AGUAS NEGRAS,15,8,23,"72,730","72,646","145,376"
SUCUMBIOS,CUYABENO,CUYABENO,4,4,8,"72,730","72,646","145,376"
SUCUMBIOS,CUYABENO,TARAPOA,20,13,33,"72,730","72,646","145,376"
SUCUMBIOS,GONZALO PIZARRO,EL REVENTADOR,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,GONZALO PIZARRO,GONZALO PIZARRO,43,45,88,"72,730","72,646","145,376"
SUCUMBIOS,GONZALO PIZARRO,LUMBAQUI,18,19,37,"72,730","72,646","145,376"
SUCUMBIOS,GONZALO PIZARRO,PUERTO LIBRE,4,6,10,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,DURENO,27,28,55,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,EL ENO,45,50,95,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,GENERAL FARFAN,7,8,15,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,JAMBELI,20,28,48,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,NUEVA LOJA (LAGO AGRIO),552,487,"1,039","72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,PACAYACU,39,37,76,"72,730","72,646","145,376"
SUCUMBIOS,LAGO AGRIO,SANTA CECILIA,54,39,93,"72,730","72,646","145,376"
SUCUMBIOS,PUTUMAYO,PALMA ROJA,15,17,32,"72,730","72,646","145,376"
SUCUMBIOS,PUTUMAYO,PUERTO BOLIVAR (PUERTO MONTUFAR),27,35,62,"72,730","72,646","145,376"
SUCUMBIOS,PUTUMAYO,PUERTO EL CARMEN DE PUTUMAYO,11,22,33,"72,730","72,646","145,376"
SUCUMBIOS,PUTUMAYO,PUERTO RODRIGUEZ,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,PUTUMAYO,SANTA ELENA,5,13,18,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,LIMONCOCHA,119,72,191,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,PAÑACOCHA,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,SAN PEDRO DE LOS COFANES,13,22,35,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,SAN ROQUE,26,31,57,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,SHUSHUFINDI,282,257,539,"72,730","72,646","145,376"
SUCUMBIOS,SHUSHUFINDI,SIETE DE JULIO,22,19,41,"72,730","72,646","145,376"
SUCUMBIOS,SUCUMBIOS,EL PLAYON DE SAN FRANCISCO,13,9,22,"72,730","72,646","145,376"
SUCUMBIOS,SUCUMBIOS,LA BONITA,7,7,14,"72,730","72,646","145,376"
SUCUMBIOS,SUCUMBIOS,LA SOFIA,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,SUCUMBIOS,ROSA FLORIDA,0,0,0,"72,730","72,646","145,376"
SUCUMBIOS,SUCUMBIOS,SANTA BARBARA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,AMBATILLO,10,9,19,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,ATAHUALPA (CHISALATA),49,56,105,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,ATOCHA (FICOA),52,55,107,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,AUGUSTO N. MARTINEZ (MUNDUGLEO),45,40,85,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,CELIANO MONGE,62,45,107,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,CONSTANTINO FERNANDEZ,6,6,12,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,CUNCHIBAMBA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,HUACHI CHICO,38,42,80,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,HUACHI GRANDE,50,62,112,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,HUACHI LORETO,35,37,72,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,IZABAMBA,135,140,275,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,JUAN BENIGNO VELA,38,41,79,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,LA MERCED,23,19,42,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,LA PENINSULA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,MATRIZ,12,18,30,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,MONTALVO,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,PASA,17,9,26,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,PICAIGUA,86,64,150,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,PILAGÜIN (PILAHÜIN),55,49,104,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,PISHILATA,41,51,92,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,QUISAPINCHA (QUIZAPINCHA),113,98,211,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,SAN BARTOLOME DE PINLLOG,50,39,89,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,SAN FERNANDO (PASA SAN FERNANDO),13,11,24,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,SAN FRANCISCO,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,SANTA ROSA,45,38,83,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,TOTORAS,67,81,148,"72,730","72,646","145,376"
TUNGURAHUA,AMBATO,UNAMUNCHO,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,BAÑOS DE AGUA SANTA,BAÑOS DE AGUA SANTA,88,91,179,"72,730","72,646","145,376"
TUNGURAHUA,BAÑOS DE AGUA SANTA,LLIGUA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO NEGRO,9,5,14,"72,730","72,646","145,376"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO VERDE,10,17,27,"72,730","72,646","145,376"
TUNGURAHUA,BAÑOS DE AGUA SANTA,ULBA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,CEVALLOS,CEVALLOS,34,40,74,"72,730","72,646","145,376"
TUNGURAHUA,MOCHA,MOCHA,29,28,57,"72,730","72,646","145,376"
TUNGURAHUA,MOCHA,PINGUILI,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,PATATE,EL TRIUNFO,4,5,9,"72,730","72,646","145,376"
TUNGURAHUA,PATATE,LOS ANDES,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,PATATE,PATATE,23,13,36,"72,730","72,646","145,376"
TUNGURAHUA,PATATE,SUCRE,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,QUERO,QUERO,87,90,177,"72,730","72,646","145,376"
TUNGURAHUA,QUERO,RUMIPAMBA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,QUERO,YANAYACU - MOCHAPATA,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,BENITEZ (PACHANLICA),0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,BOLIVAR,20,16,36,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,CHIQUICHA,9,12,21,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,COTALO,15,15,30,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,EL ROSARIO (RUMICHACA),4,8,12,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,GARCIA MORENO (CHUMAQUI),3,5,8,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,GUAMBALO (HUAMBALO),65,59,124,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO,130,126,256,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO GRANDE,10,5,15,"72,730","72,646","145,376"
TUNGURAHUA,SAN PEDRO DE PELILEO,SALASACA,20,19,39,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,BAQUERIZO MORENO,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,CIUDAD NUEVA,10,14,24,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,EMILIO MARIA TERAN (RUMIPAMBA),0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,MARCOS ESPINEL (CHACATA),8,6,14,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,PILLARO,67,54,121,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,PRESIDENTE URBINA (CHAGRAPAMBA-PATZUCUL),8,3,11,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN ANDRES,41,49,90,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN JOSE DE POALO,20,15,35,"72,730","72,646","145,376"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN MIGUELITO,17,19,36,"72,730","72,646","145,376"
TUNGURAHUA,TISALEO,QUINCHICOTO,0,0,0,"72,730","72,646","145,376"
TUNGURAHUA,TISALEO,TISALEO,71,77,148,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CENTINELA DEL CONDOR,ZUMBI,47,55,102,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,CHITO,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,EL CHORRO,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,LA CHONTA,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,PUCAPAMBA,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,SAN ANDRES,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,CHINCHIPE,ZUMBA,14,15,29,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,EL PANGUI,EL GUISME,7,7,14,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,EL PANGUI,EL PANGUI,36,41,77,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,EL PANGUI,PACHICUTZA,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,EL PANGUI,TUNDAYME,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,NANGARITZA,GUAYZIMI,12,16,28,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,NANGARITZA,ZURMI,12,9,21,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PALANDA,EL PORVENIR DEL CARMEN,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PALANDA,LA CANELA,3,4,7,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PALANDA,PALANDA,20,13,33,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PALANDA,SAN FRANCISCO DE VERGEL,2,1,3,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PALANDA,VALLADOLID,9,11,20,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PAQUISHA,BELLAVISTA,0,0,0,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PAQUISHA,NUEVO QUITO,13,13,26,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,PAQUISHA,PAQUISHA,33,37,70,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YACUAMBI,28 DE MAYO (SAN JOSE DE YACUAMBI),8,16,24,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YACUAMBI,LA PAZ,19,20,39,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YACUAMBI,TUTUPALI,9,7,16,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),CHICAÑA,10,11,21,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),LOS ENCUENTROS,12,17,29,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),YANTZAZA,107,94,201,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,ZAMORA,CUMBARATZA,48,57,105,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,ZAMORA,EL LIMON,6,7,13,"72,730","72,646","145,376"
ZAMORA CHINCHIPE,ZAMORA,GUADALUPE,26,27,53,"72,730","72,646","145,376"
