"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"6578",19,660,6315,"MUJERES","DE 65 AÑOS Y MÁS",309
"6579",19,661,1240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"6580",19,661,1240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",376
"6581",19,661,1240,"HOMBRES","DE 65 AÑOS Y MÁS",43
"6582",19,661,1240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",26
"6583",19,661,1240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",301
"6584",19,661,1240,"MUJERES","DE 65 AÑOS Y MÁS",30
"6585",19,661,2170,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"6586",19,661,2170,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",124
"6587",19,661,2170,"HOMBRES","DE 65 AÑOS Y MÁS",10
"6588",19,661,2170,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"6589",19,661,2170,"MUJERES","DE 18 A MENOS DE 65 AÑOS",102
"6590",19,661,2170,"MUJERES","DE 65 AÑOS Y MÁS",3
"6591",19,661,4195,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",40
"6592",19,661,4195,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",578
"6593",19,661,4195,"HOMBRES","DE 65 AÑOS Y MÁS",95
"6594",19,661,4195,"MUJERES","DE 16 A MENOS DE 18 AÑOS",41
"6595",19,661,4195,"MUJERES","DE 18 A MENOS DE 65 AÑOS",464
"6596",19,661,4195,"MUJERES","DE 65 AÑOS Y MÁS",67
"6597",19,661,4505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"6598",19,661,4505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",375
"6599",19,661,4505,"HOMBRES","DE 65 AÑOS Y MÁS",35
"6600",19,661,4505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",28
"6601",19,661,4505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",300
"6602",19,661,4505,"MUJERES","DE 65 AÑOS Y MÁS",16
"6603",19,661,6740,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",120
"6604",19,661,6740,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1440
"6605",19,661,6740,"HOMBRES","DE 65 AÑOS Y MÁS",161
"6606",19,661,6740,"MUJERES","DE 16 A MENOS DE 18 AÑOS",142
"6607",19,661,6740,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1158
"6608",19,661,6740,"MUJERES","DE 65 AÑOS Y MÁS",119
"6609",19,665,2070,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",24
"6610",19,665,2070,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",542
"6611",19,665,2070,"HOMBRES","DE 65 AÑOS Y MÁS",53
"6612",19,665,2070,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"6613",19,665,2070,"MUJERES","DE 18 A MENOS DE 65 AÑOS",515
"6614",19,665,2070,"MUJERES","DE 65 AÑOS Y MÁS",40
"6615",19,665,4105,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"6616",19,665,4105,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",275
"6617",19,665,4105,"HOMBRES","DE 65 AÑOS Y MÁS",28
"6618",19,665,4105,"MUJERES","DE 16 A MENOS DE 18 AÑOS",14
"6619",19,665,4105,"MUJERES","DE 18 A MENOS DE 65 AÑOS",216
"6620",19,665,4105,"MUJERES","DE 65 AÑOS Y MÁS",22
"6621",19,665,6215,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",81
"6622",19,665,6215,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1182
"6623",19,665,6215,"HOMBRES","DE 65 AÑOS Y MÁS",102
"6624",19,665,6215,"MUJERES","DE 16 A MENOS DE 18 AÑOS",73
"6625",19,665,6215,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1138
"6626",19,665,6215,"MUJERES","DE 65 AÑOS Y MÁS",90
"6627",19,670,985,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",66
"6628",19,670,985,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",715
"6629",19,670,985,"HOMBRES","DE 65 AÑOS Y MÁS",72
"6630",19,670,985,"MUJERES","DE 16 A MENOS DE 18 AÑOS",58
"6631",19,670,985,"MUJERES","DE 18 A MENOS DE 65 AÑOS",656
"6632",19,670,985,"MUJERES","DE 65 AÑOS Y MÁS",53
"6633",19,670,2240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",80
"6634",19,670,2240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1003
"6635",19,670,2240,"HOMBRES","DE 65 AÑOS Y MÁS",103
"6636",19,670,2240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",63
"6637",19,670,2240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",918
"6638",19,670,2240,"MUJERES","DE 65 AÑOS Y MÁS",78
"6639",19,670,6295,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",371
"6640",19,670,6295,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4721
"6641",19,670,6295,"HOMBRES","DE 65 AÑOS Y MÁS",522
"6642",19,670,6295,"MUJERES","DE 16 A MENOS DE 18 AÑOS",374
"6643",19,670,6295,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4433
"6644",19,670,6295,"MUJERES","DE 65 AÑOS Y MÁS",461
"6645",19,775,665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"6646",19,775,665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",366
"6647",19,775,665,"HOMBRES","DE 65 AÑOS Y MÁS",34
"6648",19,775,665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"6649",19,775,665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",377
"6650",19,775,665,"MUJERES","DE 65 AÑOS Y MÁS",25
"6651",19,775,945,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",7
"6652",19,775,945,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",202
"6653",19,775,945,"HOMBRES","DE 65 AÑOS Y MÁS",17
"6654",19,775,945,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"6655",19,775,945,"MUJERES","DE 18 A MENOS DE 65 AÑOS",165
"6656",19,775,945,"MUJERES","DE 65 AÑOS Y MÁS",17
"6657",19,775,1015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",28
"6658",19,775,1015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",338
"6659",19,775,1015,"HOMBRES","DE 65 AÑOS Y MÁS",44
"6660",19,775,1015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",17
"6661",19,775,1015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",334
"6662",19,775,1015,"MUJERES","DE 65 AÑOS Y MÁS",29
"6663",19,775,6355,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",172
"6664",19,775,6355,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2310
"6665",19,775,6355,"HOMBRES","DE 65 AÑOS Y MÁS",189
"6666",19,775,6355,"MUJERES","DE 16 A MENOS DE 18 AÑOS",174
"6667",19,775,6355,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2037
"6668",19,775,6355,"MUJERES","DE 65 AÑOS Y MÁS",189
"6669",19,980,4385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6670",19,980,4385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",202
"6671",19,980,4385,"HOMBRES","DE 65 AÑOS Y MÁS",36
"6672",19,980,4385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"6673",19,980,4385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",206
"6674",19,980,4385,"MUJERES","DE 65 AÑOS Y MÁS",25
"6675",19,980,4600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",7
"6676",19,980,4600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",307
"6677",19,980,4600,"HOMBRES","DE 65 AÑOS Y MÁS",43
"6678",19,980,4600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"6679",19,980,4600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",318
"6680",19,980,4600,"MUJERES","DE 65 AÑOS Y MÁS",40
"6681",19,980,6625,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",164
"6682",19,980,6625,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1933
"6683",19,980,6625,"HOMBRES","DE 65 AÑOS Y MÁS",271
"6684",19,980,6625,"MUJERES","DE 16 A MENOS DE 18 AÑOS",158
"6685",19,980,6625,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1695
"6686",19,980,6625,"MUJERES","DE 65 AÑOS Y MÁS",209
"6687",19,981,455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"6688",19,981,455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",126
"6689",19,981,455,"HOMBRES","DE 65 AÑOS Y MÁS",11
"6690",19,981,455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"6691",19,981,455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",128
"6692",19,981,455,"MUJERES","DE 65 AÑOS Y MÁS",8
"6693",19,981,1120,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"6694",19,981,1120,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",418
"6695",19,981,1120,"HOMBRES","DE 65 AÑOS Y MÁS",35
"6696",19,981,1120,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"6697",19,981,1120,"MUJERES","DE 18 A MENOS DE 65 AÑOS",345
"6698",19,981,1120,"MUJERES","DE 65 AÑOS Y MÁS",23
"6699",19,981,6885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",72
"6700",19,981,6885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",784
"6701",19,981,6885,"HOMBRES","DE 65 AÑOS Y MÁS",67
"6702",19,981,6885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",60
"6703",19,981,6885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",662
"6704",19,981,6885,"MUJERES","DE 65 AÑOS Y MÁS",46
"6705",20,800,1220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"6706",20,800,1220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",195
"6707",20,800,1220,"HOMBRES","DE 65 AÑOS Y MÁS",37
"6708",20,800,1220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"6709",20,800,1220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",153
"6710",20,800,1220,"MUJERES","DE 65 AÑOS Y MÁS",21
"6711",20,800,4415,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",49
"6712",20,800,4415,"HOMBRES","DE 65 AÑOS Y MÁS",9
"6713",20,800,4415,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2
"6714",20,800,4415,"MUJERES","DE 18 A MENOS DE 65 AÑOS",36
"6715",20,800,4415,"MUJERES","DE 65 AÑOS Y MÁS",3
"6716",20,800,6510,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",152
"6717",20,800,6510,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2595
"6718",20,800,6510,"HOMBRES","DE 65 AÑOS Y MÁS",206
"6719",20,800,6510,"MUJERES","DE 16 A MENOS DE 18 AÑOS",139
"6720",20,800,6510,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2241
"6721",20,800,6510,"MUJERES","DE 65 AÑOS Y MÁS",164
"6722",20,805,235,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"6723",20,805,235,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",439
"6724",20,805,235,"HOMBRES","DE 65 AÑOS Y MÁS",43
"6725",20,805,235,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"6726",20,805,235,"MUJERES","DE 18 A MENOS DE 65 AÑOS",349
"6727",20,805,235,"MUJERES","DE 65 AÑOS Y MÁS",32
"6728",20,805,1985,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"6729",20,805,1985,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",138
"6730",20,805,1985,"HOMBRES","DE 65 AÑOS Y MÁS",14
"6731",20,805,1985,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"6732",20,805,1985,"MUJERES","DE 18 A MENOS DE 65 AÑOS",123
"6733",20,805,1985,"MUJERES","DE 65 AÑOS Y MÁS",9
"6734",20,805,6505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",257
"6735",20,805,6505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4460
"6736",20,805,6505,"HOMBRES","DE 65 AÑOS Y MÁS",250
"6737",20,805,6505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",220
"6738",20,805,6505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4043
"6739",20,805,6505,"MUJERES","DE 65 AÑOS Y MÁS",211
"6740",20,810,4165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"6741",20,810,4165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",100
"6742",20,810,4165,"HOMBRES","DE 65 AÑOS Y MÁS",15
"6743",20,810,4165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",3
"6744",20,810,4165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",61
"6745",20,810,4165,"MUJERES","DE 65 AÑOS Y MÁS",9
"6746",20,810,6515,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"6747",20,810,6515,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",791
"6748",20,810,6515,"HOMBRES","DE 65 AÑOS Y MÁS",52
"6749",20,810,6515,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"6750",20,810,6515,"MUJERES","DE 18 A MENOS DE 65 AÑOS",706
"6751",20,810,6515,"MUJERES","DE 65 AÑOS Y MÁS",41
"6752",21,625,1045,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",98
"6753",21,625,1045,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1082
"6754",21,625,1045,"HOMBRES","DE 65 AÑOS Y MÁS",113
"6755",21,625,1045,"MUJERES","DE 16 A MENOS DE 18 AÑOS",79
"6756",21,625,1045,"MUJERES","DE 18 A MENOS DE 65 AÑOS",812
"6757",21,625,1045,"MUJERES","DE 65 AÑOS Y MÁS",64
"6758",21,625,1285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",115
"6759",21,625,1285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1803
"6760",21,625,1285,"HOMBRES","DE 65 AÑOS Y MÁS",151
"6761",21,625,1285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",132
"6762",21,625,1285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1560
"6763",21,625,1285,"MUJERES","DE 65 AÑOS Y MÁS",112
"6764",21,625,1290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",151
"6765",21,625,1290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2412
"6766",21,625,1290,"HOMBRES","DE 65 AÑOS Y MÁS",166
"6767",21,625,1290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",163
"6768",21,625,1290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1806
"6769",21,625,1290,"MUJERES","DE 65 AÑOS Y MÁS",78
"6770",21,625,1330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",99
"6771",21,625,1330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1550
"6772",21,625,1330,"HOMBRES","DE 65 AÑOS Y MÁS",119
"6773",21,625,1330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",93
"6774",21,625,1330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1228
"6775",21,625,1330,"MUJERES","DE 65 AÑOS Y MÁS",73
"6776",21,625,1790,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",73
"6777",21,625,1790,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1183
"6778",21,625,1790,"HOMBRES","DE 65 AÑOS Y MÁS",86
"6779",21,625,1790,"MUJERES","DE 16 A MENOS DE 18 AÑOS",88
"6780",21,625,1790,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1151
"6781",21,625,1790,"MUJERES","DE 65 AÑOS Y MÁS",63
"6782",21,625,1795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"6783",21,625,1795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",763
"6784",21,625,1795,"HOMBRES","DE 65 AÑOS Y MÁS",70
"6785",21,625,1795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",48
"6786",21,625,1795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",648
"6787",21,625,1795,"MUJERES","DE 65 AÑOS Y MÁS",44
"6788",21,625,4625,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6789",21,625,4625,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",206
"6790",21,625,4625,"HOMBRES","DE 65 AÑOS Y MÁS",31
"6791",21,625,4625,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"6792",21,625,4625,"MUJERES","DE 18 A MENOS DE 65 AÑOS",198
"6793",21,625,4625,"MUJERES","DE 65 AÑOS Y MÁS",15
"6794",21,625,5710,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1707
"6795",21,625,5710,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",22227
"6796",21,625,5710,"HOMBRES","DE 65 AÑOS Y MÁS",1485
"6797",21,625,5710,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1700
"6798",21,625,5710,"MUJERES","DE 18 A MENOS DE 65 AÑOS",18716
"6799",21,625,5710,"MUJERES","DE 65 AÑOS Y MÁS",1129
"6800",21,626,760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",23
"6801",21,626,760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",167
"6802",21,626,760,"HOMBRES","DE 65 AÑOS Y MÁS",13
"6803",21,626,760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"6804",21,626,760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",126
"6805",21,626,760,"MUJERES","DE 65 AÑOS Y MÁS",9
"6806",21,626,1555,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",17
"6807",21,626,1555,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",446
"6808",21,626,1555,"HOMBRES","DE 65 AÑOS Y MÁS",40
"6809",21,626,1555,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"6810",21,626,1555,"MUJERES","DE 18 A MENOS DE 65 AÑOS",366
"6811",21,626,1555,"MUJERES","DE 65 AÑOS Y MÁS",21
"6812",21,626,6765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",162
"6813",21,626,6765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2185
"6814",21,626,6765,"HOMBRES","DE 65 AÑOS Y MÁS",167
"6815",21,626,6765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",160
"6816",21,626,6765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1514
"6817",21,626,6765,"MUJERES","DE 65 AÑOS Y MÁS",79
"6818",21,640,1170,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"6819",21,640,1170,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",637
"6820",21,640,1170,"HOMBRES","DE 65 AÑOS Y MÁS",73
"6821",21,640,1170,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"6822",21,640,1170,"MUJERES","DE 18 A MENOS DE 65 AÑOS",563
"6823",21,640,1170,"MUJERES","DE 65 AÑOS Y MÁS",64
"6824",21,640,2095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6825",21,640,2095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",39
"6826",21,640,2095,"HOMBRES","DE 65 AÑOS Y MÁS",5
"6827",21,640,2095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"6828",21,640,2095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",30
"6829",21,640,2095,"MUJERES","DE 65 AÑOS Y MÁS",3
"6830",21,640,3220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6831",21,640,3220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",159
"6832",21,640,3220,"HOMBRES","DE 65 AÑOS Y MÁS",15
"6833",21,640,3220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"6834",21,640,3220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",143
"6835",21,640,3220,"MUJERES","DE 65 AÑOS Y MÁS",6
"6836",21,640,3690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"6837",21,640,3690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",312
"6838",21,640,3690,"HOMBRES","DE 65 AÑOS Y MÁS",47
"6839",21,640,3690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"6840",21,640,3690,"MUJERES","DE 18 A MENOS DE 65 AÑOS",265
"6841",21,640,3690,"MUJERES","DE 65 AÑOS Y MÁS",40
"6842",21,640,5525,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",56
"6843",21,640,5525,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",330
"6844",21,640,5525,"HOMBRES","DE 65 AÑOS Y MÁS",33
"6845",21,640,5525,"MUJERES","DE 16 A MENOS DE 18 AÑOS",35
"6846",21,640,5525,"MUJERES","DE 18 A MENOS DE 65 AÑOS",254
"6847",21,640,5525,"MUJERES","DE 65 AÑOS Y MÁS",31
"6848",21,650,2720,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"6849",21,650,2720,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1197
"6850",21,650,2720,"HOMBRES","DE 65 AÑOS Y MÁS",100
"6851",21,650,2720,"MUJERES","DE 16 A MENOS DE 18 AÑOS",42
"6852",21,650,2720,"MUJERES","DE 18 A MENOS DE 65 AÑOS",916
"6853",21,650,2720,"MUJERES","DE 65 AÑOS Y MÁS",66
"6854",21,650,3005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"6855",21,650,3005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",49
"6856",21,650,3005,"HOMBRES","DE 65 AÑOS Y MÁS",3
"6857",21,650,3005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"6858",21,650,3005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",27
"6859",21,650,3005,"MUJERES","DE 65 AÑOS Y MÁS",7
"6860",21,650,3020,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"6861",21,650,3020,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",93
"6862",21,650,3020,"HOMBRES","DE 65 AÑOS Y MÁS",15
"6863",21,650,3020,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"6864",21,650,3020,"MUJERES","DE 18 A MENOS DE 65 AÑOS",55
"6865",21,650,3020,"MUJERES","DE 65 AÑOS Y MÁS",11
"6866",21,650,3705,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"6867",21,650,3705,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",347
"6868",21,650,3705,"HOMBRES","DE 65 AÑOS Y MÁS",23
"6869",21,650,3705,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"6870",21,650,3705,"MUJERES","DE 18 A MENOS DE 65 AÑOS",273
"6871",21,650,3705,"MUJERES","DE 65 AÑOS Y MÁS",23
"6872",21,650,6500,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",194
"6873",21,650,6500,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1368
"6874",21,650,6500,"HOMBRES","DE 65 AÑOS Y MÁS",103
"6875",21,650,6500,"MUJERES","DE 16 A MENOS DE 18 AÑOS",156
"6876",21,650,6500,"MUJERES","DE 18 A MENOS DE 65 AÑOS",979
"6877",21,650,6500,"MUJERES","DE 65 AÑOS Y MÁS",68
"6878",21,720,600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",59
"6879",21,720,600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",999
"6880",21,720,600,"HOMBRES","DE 65 AÑOS Y MÁS",91
"6881",21,720,600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",51
"6882",21,720,600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",865
"6883",21,720,600,"MUJERES","DE 65 AÑOS Y MÁS",67
"6884",21,720,780,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",59
"6885",21,720,780,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1103
"6886",21,720,780,"HOMBRES","DE 65 AÑOS Y MÁS",97
"6887",21,720,780,"MUJERES","DE 16 A MENOS DE 18 AÑOS",62
"6888",21,720,780,"MUJERES","DE 18 A MENOS DE 65 AÑOS",899
"6889",21,720,780,"MUJERES","DE 65 AÑOS Y MÁS",53
"6890",21,720,2175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",76
"6891",21,720,2175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",834
"6892",21,720,2175,"HOMBRES","DE 65 AÑOS Y MÁS",70
"6893",21,720,2175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",58
"6894",21,720,2175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",778
"6895",21,720,2175,"MUJERES","DE 65 AÑOS Y MÁS",71
"6896",21,720,2765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"6897",21,720,2765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",234
"6898",21,720,2765,"HOMBRES","DE 65 AÑOS Y MÁS",24
"6899",21,720,2765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"6900",21,720,2765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",188
"6901",21,720,2765,"MUJERES","DE 65 AÑOS Y MÁS",26
"6902",21,720,3645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",65
"6903",21,720,3645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",898
"6904",21,720,3645,"HOMBRES","DE 65 AÑOS Y MÁS",67
"6905",21,720,3645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",58
"6906",21,720,3645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",688
"6907",21,720,3645,"MUJERES","DE 65 AÑOS Y MÁS",30
"6908",21,720,6140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",705
"6909",21,720,6140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10632
"6910",21,720,6140,"HOMBRES","DE 65 AÑOS Y MÁS",709
"6911",21,720,6140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",707
"6912",21,720,6140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8173
"6913",21,720,6140,"MUJERES","DE 65 AÑOS Y MÁS",429
"6914",21,745,1095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"6915",21,745,1095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",800
"6916",21,745,1095,"HOMBRES","DE 65 AÑOS Y MÁS",114
"6917",21,745,1095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"6918",21,745,1095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",746
"6919",21,745,1095,"MUJERES","DE 65 AÑOS Y MÁS",64
"6920",21,745,3750,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",32
"6921",21,745,3750,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",247
"6922",21,745,3750,"HOMBRES","DE 65 AÑOS Y MÁS",14
"6923",21,745,3750,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"6924",21,745,3750,"MUJERES","DE 18 A MENOS DE 65 AÑOS",179
