"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","CARACTERISTICA","NOMBRE_CARACTERISTICA","especie","nombre_especie","total","DESTINO","nombre_DESTINO","V15","V16"
"447",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"448",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"449",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",431944.833697146,5,"PRODUCCIÓN   ",NA,NA
"450",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",368507.671192673,6,"Autoconsumo   ",NA,NA
"451",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",30940.246824326,7,"Ventas        ",NA,NA
"452",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",32496.915680147,8,"Otros destinos",NA,NA
"453",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",411574.074,5,"PRODUCCIÓN   ",NA,NA
"454",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",0,6,"Autoconsumo   ",NA,NA
"455",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",411574.074,7,"Ventas        ",NA,NA
"456",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"457",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",914303.779901731,NA,"              ",NA,NA
"458",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",799919.545579261,NA,"              ",NA,NA
"459",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",3,"Patos                             ",84285.6846390101,NA,"              ",NA,NA
"460",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",4,"Pavos                             ",9549.910968468,NA,"              ",NA,NA
"461",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",31532.869616467,2,"Ventas        ",NA,NA
"462",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",91836.2149766971,3,"Autoconsumo   ",NA,NA
"463",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",78907.7233523581,2,"Ventas        ",NA,NA
"464",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",254633.563013192,3,"Autoconsumo   ",NA,NA
"465",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",1204.498985681,2,"Ventas        ",NA,NA
"466",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",9862.18217963799,3,"Autoconsumo   ",NA,NA
"467",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",191.373519468,2,"Ventas        ",NA,NA
"468",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",455.816089053,3,"Autoconsumo   ",NA,NA
"469",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",88576.66488217,NA,"              ",NA,NA
"470",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",1460933.46996726,NA,"              ",NA,NA
"471",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",527.199175716,NA,"              ",NA,NA
"472",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"473",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"474",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"475",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",443249.9999305,2,"Ventas        ",NA,NA
"476",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,3,"Autoconsumo   ",NA,NA
"477",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",8500,2,"Ventas        ",NA,NA
"478",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",850,3,"Autoconsumo   ",NA,NA
"479",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"480",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"481",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"482",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"483",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"484",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"485",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"486",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"487",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",1097187.73134231,5,"PRODUCCIÓN   ",NA,NA
"488",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",851397.029331278,6,"Autoconsumo   ",NA,NA
"489",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",154483.039148777,7,"Ventas        ",NA,NA
"490",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",91307.6628622571,8,"Otros destinos",NA,NA
"491",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",964948.86807998,5,"PRODUCCIÓN   ",NA,NA
"492",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",8700,6,"Autoconsumo   ",NA,NA
"493",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",956248.86807998,7,"Ventas        ",NA,NA
"494",12,2013,"AVES",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",0,8,"Otros destinos",NA,NA
"495",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",149286.912462532,NA,"              ",NA,NA
"496",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",230852.165175608,NA,"              ",NA,NA
"497",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",19415.524129482,NA,"              ",NA,NA
"498",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",4369.583326619,NA,"              ",NA,NA
"499",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",380.190396915,2,"Ventas        ",NA,NA
"500",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",6473.226200189,3,"Autoconsumo   ",NA,NA
"501",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",15289.780490211,2,"Ventas        ",NA,NA
"502",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",81240.8429896997,3,"Autoconsumo   ",NA,NA
"503",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",399.092831835,2,"Ventas        ",NA,NA
"504",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",538.03639458,3,"Autoconsumo   ",NA,NA
"505",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",149.107315548,2,"Ventas        ",NA,NA
"506",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",183.96623378,3,"Autoconsumo   ",NA,NA
"507",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",4142652.38025094,NA,"              ",NA,NA
"508",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",4141582.75732494,NA,"              ",NA,NA
"509",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",141808.047238359,NA,"              ",NA,NA
"510",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"511",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",72620.965775238,NA,"              ",NA,NA
"512",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",512.64,NA,"              ",NA,NA
"513",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",1935836.64090048,2,"Ventas        ",NA,NA
"514",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",25401.909743805,3,"Autoconsumo   ",NA,NA
"515",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",882107.269146799,2,"Ventas        ",NA,NA
"516",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"517",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",50649.23076408,2,"Ventas        ",NA,NA
"518",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"519",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",2.269230769,2,"Ventas        ",NA,NA
"520",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"521",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"522",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"523",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"524",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"525",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",360298.485045223,5,"PRODUCCIÓN   ",NA,NA
"526",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",321096.085855952,6,"Autoconsumo   ",NA,NA
"527",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",31702.098804228,7,"Ventas        ",NA,NA
"528",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",7500.300385042,8,"Otros destinos",NA,NA
"529",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",16156889.1013684,5,"PRODUCCIÓN   ",NA,NA
"530",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",1284.743589645,6,"Autoconsumo   ",NA,NA
"531",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",16137566.242396,7,"Ventas        ",NA,NA
"532",12,2013,"AVES",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",18038.115382781,8,"Otros destinos",NA,NA
"533",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",65485.588132302,NA,"              ",NA,NA
"534",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",73195.522312869,NA,"              ",NA,NA
"535",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",3386.118174659,NA,"              ",NA,NA
"536",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",469.82476945,NA,"              ",NA,NA
"537",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",444.166969558,2,"Ventas        ",NA,NA
"538",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",2579.20193899,3,"Autoconsumo   ",NA,NA
"539",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",1009.918190298,2,"Ventas        ",NA,NA
"540",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",16413.215916405,3,"Autoconsumo   ",NA,NA
"541",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",NA,2,"Ventas        ",NA,NA
"542",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",22.85526316,3,"Autoconsumo   ",NA,NA
"543",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"544",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,3,"Autoconsumo   ",NA,NA
"545",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",976360.5513897,NA,"              ",NA,NA
"546",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",3254649.27625772,NA,"              ",NA,NA
"547",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",308546.05257,NA,"              ",NA,NA
"548",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"549",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"550",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",0,NA,"              ",NA,NA
"551",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",623349.4987015,2,"Ventas        ",NA,NA
"552",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,3,"Autoconsumo   ",NA,NA
"553",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",922438.566853989,2,"Ventas        ",NA,NA
"554",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",343.066666722,3,"Autoconsumo   ",NA,NA
"555",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",308546.05257,2,"Ventas        ",NA,NA
"556",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"557",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",0,2,"Ventas        ",NA,NA
"558",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"559",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"560",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"561",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"562",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",14.69266917,3,"Autoconsumo   ",NA,NA
"563",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",129903.298850131,5,"PRODUCCIÓN   ",NA,NA
"564",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",113624.44250588,6,"Autoconsumo   ",NA,NA
"565",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",13541.32558771,7,"Ventas        ",NA,NA
"566",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",2737.530756541,8,"Otros destinos",NA,NA
"567",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",12993592.2741059,5,"PRODUCCIÓN   ",NA,NA
"568",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",23427.99140253,6,"Autoconsumo   ",NA,NA
"569",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",12961466.0826855,7,"Ventas        ",NA,NA
"570",12,2013,"AVES",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",8698.20001782,8,"Otros destinos",NA,NA
"571",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",119601.502107339,NA,"              ",NA,NA
"572",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",139456.052689273,NA,"              ",NA,NA
"573",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",10277.446114312,NA,"              ",NA,NA
"574",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",1985.950352627,NA,"              ",NA,NA
"575",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",360.707586546,2,"Ventas        ",NA,NA
"576",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",122.956111105,3,"Autoconsumo   ",NA,NA
"577",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",5301.320403664,2,"Ventas        ",NA,NA
"578",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",47719.268599402,3,"Autoconsumo   ",NA,NA
"579",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",29.442361111,2,"Ventas        ",NA,NA
"580",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",194.023952599,3,"Autoconsumo   ",NA,NA
"581",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",23.319310895,2,"Ventas        ",NA,NA
"582",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",515.280048079,3,"Autoconsumo   ",NA,NA
"583",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",2676146.81484796,NA,"              ",NA,NA
"584",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",0,NA,"              ",NA,NA
"585",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",19.27083333,NA,"              ",NA,NA
"586",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"587",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"588",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"589",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",3835340.79432812,2,"Ventas        ",NA,NA
"590",12,2013,"AVES",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",445.055249014,3,"Autoconsumo   ",NA,NA
