,777,080326469-6,ZAMBRANO ORTIZ,ANDREA VIVIANA,Juez de Unidad Judicial,ZONA 1,
,778,050232735-6,TIPANQUIZA ESCOBAR,CARTUJANO,Juez de Unidad Judicial,ZONA 1,
,779,080255679-5,MURGUEYTIO ESTUPIÑAN,GABRIELA ANDREA,Juez de Unidad Judicial,ZONA 1,
,780,020183703-6,VELASTEGUI BAYAS,WILFRIDO VINICIO,Juez de Unidad Judicial,ZONA 1,
,781,172183939-5,LIMAICO USHIÑA,SERGIO ROLANDO,Juez de Unidad Judicial,ZONA 1,
,782,180293583-1,MOREJON GONZALEZ,ANGEL GABRIEL,Juez de Unidad Judicial,ZONA 1,
,783,100291347-1,GALLEGOS ABAD,ALICIA YOLANDA,Juez de Unidad Judicial,ZONA 1,
,784,180352466-7,CEDEÑO POVEDA,DIEGO FRANCISCO,Juez de Unidad Judicial,ZONA 1,
,785,171801262-6,PALADINES GALINDO,SILVIA FERNANDA,Juez de Unidad Judicial,ZONA 1,
,786,050232174-8,HIDALGO ROBAYO,PABLO ESTEBAN,Juez de Unidad Judicial,ZONA 1,
,787,050190150-8,ALAJO PANOLUISA,ALEX ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,788,050245226-1,VILLAGOMEZ SALAZAR,MANUEL GERARDO,Juez de Unidad Judicial,ZONA 1,
,789,172242232-4,PALLARES ROSERO,JOSE LUIS,Juez de Unidad Judicial,ZONA 1,
,790,172419694-2,HERRERA HERRERA,CARLA IVANOVA,Juez de Unidad Judicial,ZONA 1,
,791,171941399-7,ESTRADA BERNITA,MARIA CRISTINA,Juez de Unidad Judicial,ZONA 1,
,792,171714818-1,VIANA ZORRILLA,ANDREA MARISOL,Juez de Unidad Judicial,ZONA 1,
,793,170677773-5,RAMOS AROCA,MANUEL MECIAS,Juez de Unidad Judicial,ZONA 1,
,794,180387417-9,JARRIN MAYORGA,RICARDO RAFAEL,Juez de Unidad Judicial,ZONA 1,
,795,171526300-8,VILLAFUERTE DEMERA,SILVIA VIVIANA,Juez de Unidad Judicial,ZONA 1,
,796,171192814-1,TENORIO GONZALEZ,PAUL FABRICIO,Juez de Unidad Judicial,ZONA 1,
,797,171159295-4,CASILLAS TAPIA,BYRON XAVIER,Juez de Unidad Judicial,ZONA 1,
,798,180440067-7,ALULEMA VALLE,GEOMAYRA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
,799,171486628-0,CHANGOLUISA NINAHUALPA,HENRY FRANCISCO,Juez de Unidad Judicial,ZONA 1,
,800,050266009-5,MOLINA ARCOS,FERNANDO JAVIER,Juez de Unidad Judicial,ZONA 1,
,801,080225149-6,VERDUGA GUERRERO,JEIDI MARIELA,Juez de Unidad Judicial,ZONA 1,
,802,180406575-1,NUÑEZ SOLIS,ROCIO ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,803,180444492-3,TUBON MORALES,DIEGO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,804,172145590-3,CUZCO AGUILAR,TATIANA ELIZETH,Juez de Unidad Judicial,ZONA 1,
,805,020076367-0,CAMPANA CAMACHO,JAVIER GONZALO,Juez de Unidad Judicial,ZONA 1,
,806,110406231-8,VIVANCO MALDONADO,LEONEL STEVE,Juez de Unidad Judicial,ZONA 1,
,807,171521290-6,PEREZ VASQUEZ,PAUL BERNARDO,Juez de Unidad Judicial,ZONA 1,
,808,180367366-2,NARANJO VACA,OSCAR OMAR,Juez de Unidad Judicial,ZONA 1,
,809,171377199-4,PANCHO LEDESMA,KYMBERLY RUBITA,Juez de Unidad Judicial,ZONA 1,
,810,060401903-4,GOMEZ OROZCO,ANA KAREN,Juez de Unidad Judicial,ZONA 1,
,811,171354460-7,ROBLES GRANDA,LEONARDO DAVID,Juez de Unidad Judicial,ZONA 1,
,812,172078672-0,LOAIZA PUGLLA,FULTON JAVIER,Juez de Unidad Judicial,ZONA 1,
,813,080238213-5,MARTINEZ MANZABA,JOSE GEOVANNY,Juez de Unidad Judicial,ZONA 1,
,814,172272706-0,GUAMAN AGUIAR,YOLANDA JANETH,Juez de Unidad Judicial,ZONA 1,
,815,210054663-5,PRADO MORENO,JUAN GABRIEL,Juez de Unidad Judicial,ZONA 1,
,816,171391926-2,GUAJAN HERRERA,LILIAN VIVIANA,Juez de Unidad Judicial,ZONA 1,
,817,170821654-2,CHILIQUINGA NEGRETE,EDWIN FRANCISCO,Juez de Unidad Judicial,ZONA 1,
,818,171371161-0,JAQUE FARINANGO,MARIA BELEN,Juez de Unidad Judicial,ZONA 1,
,819,171276950-2,ARPI TAPIA,CRISTIAN SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,820,060315207-5,SALAZAR BARRAGAN,FAUSTO BELIZARIO,Juez de Unidad Judicial,ZONA 1,
,821,170648323-5,PAREJA MONTESINOS,JUAN IGNACIO,Juez de Unidad Judicial,ZONA 1,
,822,080086845-7,ARTURO BASURTO,MANUEL HERIBERTO,Juez de Unidad Judicial,ZONA 1,
,823,172112010-1,MORALES NARANJO,VIVIANA LIZETH,Juez de Unidad Judicial,ZONA 1,
,824,170403744-7,SALAZAR MOLINEROS,LIGIA ESTHELA,Juez de Unidad Judicial,ZONA 1,
,825,050200242-1,MIRANDA JIMENEZ,CARLOS RODRIGO,Juez de Unidad Judicial,ZONA 1,
,826,100301373-5,MEJIA MOREJON,NATALYA LIZBETH,Juez de Unidad Judicial,ZONA 1,
,827,171577824-5,CAMPAÑA MUÑOZ,LENY CECILIA,Juez de Unidad Judicial,ZONA 1,
,828,110417149-9,ANDRADE UREÑA,RICARDO FABRICIO,Juez de Unidad Judicial,ZONA 1,
,829,180365625-3,TOAPAXI ADAME,KARINA MARICELA,Juez de Unidad Judicial,ZONA 1,
,830,171259795-2,CISNEROS MORALES,RAFAEL GUSTAVO,Juez de Unidad Judicial,ZONA 1,
,831,171360897-2,VILLAGOMEZ GARCIA,CARLOS SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,832,171056896-3,PALLARES RIVERA,MARTHA NARCISA,Juez de Unidad Judicial,ZONA 1,
,833,171930958-3,GUAMANZARA FREIRE,MARTHA CECILIA,Juez de Unidad Judicial,ZONA 1,
,834,171909291-6,ALBAN TIGASI,GRICELDA NATALIA,Juez de Unidad Judicial,ZONA 1,
,835,040133308-3,VELA TORRES,VICENTE WASHINGTON,Juez de Unidad Judicial,ZONA 1,
,836,050152484-7,BEDON CHICAIZA,LUIS PATRICIO,Juez de Unidad Judicial,ZONA 1,
,837,171335312-4,SEGOVIA LOOR,YINA DARLENE,Juez de Unidad Judicial,ZONA 1,
,838,040104707-1,POZO ARSINIEGA,SIBSON,Juez de Unidad Judicial,ZONA 1,
,839,171594319-5,MENA MORALES,FREDDY IVAN,Juez de Unidad Judicial,ZONA 1,
,840,080114847-9,RAMIREZ VELASCO,CARMEN TERESA,Juez de Unidad Judicial,ZONA 1,
,841,171936825-8,SILVA BETANCOURT,DORIS ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,842,080208775-9,SANCHEZ PEREZ,VERONICA INES,Juez de Unidad Judicial,ZONA 1,
,843,120464476-7,BRAVO RUIZ,TERESA YADIRA,Juez de Unidad Judicial,ZONA 1,
,844,060096302-9,PILCO ALVARADO,ANGEL MANCER,Juez de Unidad Judicial,ZONA 1,
,845,172332611-0,BOSQUEZ FIALLOS,ANGEL JAVIER,Juez de Unidad Judicial,ZONA 1,
,846,100338916-8,CHAVEZ QUINTANA,GUILLERMO JAZUR,Juez de Unidad Judicial,ZONA 1,
,847,170992372-4,PAVON MOLESTINA,RICARDO XAVIER,Juez de Unidad Judicial,ZONA 1,
,848,100337301-4,HERNANDEZ VILLAGOMEZ,MARJORIE DANIELA,Juez de Unidad Judicial,ZONA 1,
,849,020147472-3,MORA CHAVES,EDGAR ALFONSO,Juez de Unidad Judicial,ZONA 1,
,850,171442594-7,ZAPATIER CORDOVA,PATRICIA SOFIA,Juez de Unidad Judicial,ZONA 1,
,851,060286664-2,VALLEJO LARA,JORGE SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,852,100233283-9,OBANDO BOSMEDIANO,OSCAR FERNANDO,Juez de Unidad Judicial,ZONA 1,
,853,080301831-6,LASTRA AMAYA,ANTONIA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,854,171480468-7,BENALCAZAR CASNANZUELA,HENRY JAVIER,Juez de Unidad Judicial,ZONA 1,
,855,171774915-2,AYALA MARTINEZ,JOHN GUSTAVO,Juez de Unidad Judicial,ZONA 1,
,856,110404998-4,QUEVEDO CELI,ISAAC VLADIMIR,Juez de Unidad Judicial,ZONA 1,
,857,170494082-2,ROBALINO SILVA,WASHINGTON FERNANDO,Juez de Unidad Judicial,ZONA 1,
,858,171501954-1,GUERRA CEDEÑO,MARCO ANTONIO,Juez de Unidad Judicial,ZONA 1,
,859,050171107-1,JACOME CORDONES,ANGEL SALOMON,Juez de Unidad Judicial,ZONA 1,
,860,050188116-3,ESCOBAR ORTEGA,MARIA INES,Juez de Unidad Judicial,ZONA 1,
,861,172106185-9,GANGOTENA NOVOA,DIEGO GABRIEL,Juez de Unidad Judicial,ZONA 1,
,862,171144981-7,CAMPUES FLORES,YADIRA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,863,170746097-6,DELGADO ABRIL,CATALINA ELISELDA,Juez de Unidad Judicial,ZONA 1,
,864,120437484-5,HERRERA LANDETA,LEONIDAS GUSTAVO,Juez de Unidad Judicial,ZONA 1,
,865,100279870-8,JATIVA PUGA,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
,866,171230865-7,BERMEO SALAZAR,MARTHA MAGALI,Juez de Unidad Judicial,ZONA 1,
,867,172080681-7,ALMEIDA NAVARRETE,SHIRLEY CAROLINA,Juez de Unidad Judicial,ZONA 1,
,868,171350238-1,ALMEIDA CACERES,VERONICA ALEJANDRA,Juez de Unidad Judicial,ZONA 1,
,869,080092681-8,SANCHEZ PEREZ,LUCY ROCIO,Juez de Unidad Judicial,ZONA 1,
,870,020181462-1,VARGAS GARCIA,JOFFRE XAVIER,Juez de Unidad Judicial,ZONA 1,
,871,100113931-8,NAJERA ANDRADE,GALO PATRICIO,Juez de Unidad Judicial,ZONA 1,
,872,171449508-0,BORJA BORJA,ANA XIMENA,Juez de Unidad Judicial,ZONA 1,
,873,070465076-1,GUZMAN FEIJOO,PABLO ROBERTO,Juez de Unidad Judicial,ZONA 1,
,874,172067000-7,FARINANGO PAUCAR,JEFFERSON GERMAN,Juez de Unidad Judicial,ZONA 1,
,875,080169371-4,LARA TELLO,VIVIANE ROMINA,Juez de Unidad Judicial,ZONA 1,
,120234742-1,AVILEZ MENDOZA,MARIA JOSE MARILIN,Juez de Unidad Judicial,ZONA 1,
877,171347707-1,ROMERO VACA,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
878,040137935-9,MARTINEZ GALVIS,GALO ANDRES,Juez de Unidad Judicial,ZONA 1,
879,172072145-3,SANGO ARMIJOS,ANA VERONICA,Juez de Unidad Judicial,ZONA 1,
880,050314864-5,ANALUISA VEINTIMILLA,JAQUELINE ELIZABETH,Juez de Unidad Judicial,ZONA 1,
881,010442503-8,BERMUDEZ POZO,SAMANTHA VALERIA,Juez de Unidad Judicial,ZONA 1,
882,190019364-8,FEIJOO CAJAMARCA,PATRICIA MARGOT,Juez de Unidad Judicial,ZONA 1,
883,171481487-6,SALVADOR NARVAEZ,DANIELA CAROLINA,Juez de Unidad Judicial,ZONA 1,
884,171290024-8,GARZON JARRIN,FREDDY ANTONIO,Juez de Unidad Judicial,ZONA 1,
885,020094792-7,GRANJA ZAPATA,MONICA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
886,172162317-9,VILLALBA ANGULO,ESTEFANIA CARINA,Juez de Unidad Judicial,ZONA 1,
887,050227957-3,TAPIA FABARA,JORGE VINICIO,Juez de Unidad Judicial,ZONA 1,
888,060356596-1,CABEZAS PAEZ,KEVIN JOEL,Juez de Unidad Judicial,ZONA 1,
889,170725874-3,DE LA CRUZ HARO,JESUS VICENTE,Juez de Unidad Judicial,ZONA 1,
890,040107834-0,LUCERO REYES,CARLOS FERNANDO,Juez de Unidad Judicial,ZONA 1,
891,010311332-0,GUZMAN AGUILERA,MARGARETH CAROLINA,Juez de Unidad Judicial,ZONA 1,
892,171264502-5,ORTIZ VACA,TERRY ISRAEL,Juez de Unidad Judicial,ZONA 1,
893,170850442-6,BORJA PAREDES,EDILMA ESMERALDA,Juez de Unidad Judicial,ZONA 1,
894,171256038-0,CHANGOLUISA GERMAN,NELSON EDMUNDO,Juez de Unidad Judicial,ZONA 1,
895,160036401-0,MORA BRITO,LILIA KARINA,Juez de Unidad Judicial,ZONA 1,
896,180347887-2,PULLUTAXI MASABANDA,FRANKLIN GONZALO,Juez de Unidad Judicial,ZONA 1,
897,050317375-9,ESTRELLA ROMERO,LUIS SANTIAGO,Juez de Unidad Judicial,ZONA 1,
898,171646297-1,PRIETO JACOME,EVELYN CAROLINA,Juez de Unidad Judicial,ZONA 1,
899,130973326-7,GILCES MERA,JOHANA MARICELA,Juez de Unidad Judicial,ZONA 1,
900,080066728-9,CUERO CAICEDO,FREDDY BLADIMIRO,Juez de Unidad Judicial,ZONA 1,
901,110522546-8,QUEZADA RIOFRIO,JESSICA ABIGAIL,Juez de Unidad Judicial,ZONA 1,
902,100369723-0,TERAN LIMAICO,LUISA JIMENA,Juez de Unidad Judicial,ZONA 1,
903,171824765-1,PADILLA ROMERO,HUGO XAVIER,Juez de Unidad Judicial,ZONA 1,
904,171019411-7,SIMBAÑA SIMBA,BLANCA INES,Juez de Unidad Judicial,ZONA 1,
905,172110953-4,GONZALEZ REINOSO,OSCAR MARCELO,Juez de Unidad Judicial,ZONA 1,
906,171891989-5,FLORES LIMA,GLADYS PATRICIA,Juez de Unidad Judicial,ZONA 1,
907,050281901-4,COLLANTES ROBALINO,EDWIN PATRICIO,Juez de Unidad Judicial,ZONA 1,
908,092500669-4,FLOOD GARABI,DIGNA BELEN,Juez de Unidad Judicial,ZONA 1,
909,100333231-7,SUBIA CABRERA,ANDREA CAROLINA,Juez de Unidad Judicial,ZONA 1,
910,170990438-5,YANEZ FIGUEROA,SAYRA MARISOL,Juez de Unidad Judicial,ZONA 1,
911,171582919-6,AVILES PROAÑO,CARLOS MICHEL,Juez de Unidad Judicial,ZONA 1,
912,080195594-9,OLARTE CASTRO,ILIANA GABRIELA,Juez de Unidad Judicial,ZONA 1,
913,171443491-5,PROAÑO RODRIGUEZ,NADIA NATASHA,Juez de Unidad Judicial,ZONA 1,
914,180294039-3,SILVA ENRIQUEZ,FERMIN JAVIER,Juez de Unidad Judicial,ZONA 1,
915,110349901-6,SINCHE MORA,SERGIO ALBERTO,Juez de Unidad Judicial,ZONA 1,
916,171639370-5,AGUILAR ATIENCIA,ANDRES BERNARDO,Juez de Unidad Judicial,ZONA 1,
917,171783405-3,CHIRIBOGA SABANDO,DANNY VINICIO,Juez de Unidad Judicial,ZONA 1,
918,070261146-8,GALLARDO CORREA,EDGAR JEFFERSON,Juez de Unidad Judicial,ZONA 1,
919,171481419-9,ROMERO PALADINEZ,DIANA CAROLINA,Juez de Unidad Judicial,ZONA 1,
920,172543414-4,CARRERA VILLA,MELISSA MADELEINE,Juez de Unidad Judicial,ZONA 1,
921,020158021-4,URQUIZO BECERRA,SANTIAGO ANDRES,Juez de Unidad Judicial,ZONA 1,
922,091502017-6,BOLAÑOS MORENO,JENNIFER GRACE,Juez de Unidad Judicial,ZONA 1,
923,110334310-7,ORTIZ RIVERA,RUTH CECILIA,Juez de Unidad Judicial,ZONA 1,
924,190035076-8,ZAMBRANO GORDILLO,VERONICA ARACELY,Juez de Unidad Judicial,ZONA 1,
925,110271615-4,TORRES SUQUILANDA,LUIS JOEL,Juez de Unidad Judicial,ZONA 1,
926,171128697-9,VITERI NICOLALDE,MIGUEL ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
927,172021427-7,MIÑO VALVERDE,KARINA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
928,050302281-6,PAZUÑA SACON,ANA BELEN,Juez de Unidad Judicial,ZONA 1,
929,171552823-6,CORONADO ORELLANA,ARACELLY DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
930,130864530-6,CORNEJO CAICEDO,YOLANDA YESSENIA,Juez de Unidad Judicial,ZONA 1,
931,171559653-0,ACOSTA RUIZ,JOSE GABRIEL,Juez de Unidad Judicial,ZONA 1,
932,171772486-6,JIMENEZ NARANJO,EVELYN PRISCILA,Juez de Unidad Judicial,ZONA 1,
933,120461380-4,BONILLA ESTRADA,ELSA JUDITH,Juez de Unidad Judicial,ZONA 1,
934,210018321-5,CHALACAN MONTESDOCA,CECILIA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
935,170984650-3,MONARD RODRIGUEZ,ROBERTO WLADIMIR,Juez de Unidad Judicial,ZONA 1,
936,020190173-3,CHAVEZ ANDRADE,ALEX GEOVANY,Juez de Unidad Judicial,ZONA 1,
937,150086658-5,MERINO JIMENEZ,NANCI MARIBEL,Juez de Unidad Judicial,ZONA 1,
938,060358585-2,SANCHEZ SANCHEZ,ANDREA LIDETH,Juez de Unidad Judicial,ZONA 1,
939,172011967-4,AGUILAR ZAPATA,EVELYN MARISOL,Juez de Unidad Judicial,ZONA 1,
940,160043812-9,FUENTES BARRIONUEVO,NORA FERNANDA,Juez de Unidad Judicial,ZONA 1,
941,080092508-3,ANDRADE MOSQUERA,JESUS MIGUEL,Juez de Unidad Judicial,ZONA 1,
942,080151724-4,CUSME PEÑAFIEL,LUISA EUGENIA,Juez de Unidad Judicial,ZONA 1,
943,050080438-0,MOLINA BARRERA,CARMEN GEORGINA,Juez de Unidad Judicial,ZONA 1,
944,210058728-2,QUICHIMBO BELITAMA,JOHANNA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
945,130822786-5,CELI CHAMPUTIZ,CRISTHIAN FERNANDO,Juez de Unidad Judicial,ZONA 1,
946,172094848-6,REINOSO CAICEDO,DANIELA CAROLINA,Juez de Unidad Judicial,ZONA 1,
947,020144749-7,LEMA ESTRADA,FERMIN PATRICIO,Juez de Unidad Judicial,ZONA 1,
948,120539165-7,BAJAÑA MEDINA,LIGIA ELENA,Juez de Unidad Judicial,ZONA 1,
949,172027031-1,SANCHEZ CALISPA,JORGE HERNAN,Juez de Unidad Judicial,ZONA 1,
950,171393316-4,FONSECA VALLEJO,NADYA LUCIA,Juez de Unidad Judicial,ZONA 1,
951,171375510-4,VILLALVA GONZALEZ,ASTRI GIOCONDA,Juez de Unidad Judicial,ZONA 1,
952,110217025-3,SANCHEZ SANCHEZ,COSME RODRIGO,Juez de Unidad Judicial,ZONA 1,
953,170729468-0,BURBANO FERRI,XIMENA PAULINA,Juez de Unidad Judicial,ZONA 1,
954,020131467-1,MARIÑO CHAVEZ,MORIS MARCELO,Juez de Unidad Judicial,ZONA 1,
955,172110071-5,TUFIÑO QUISHPE,LUIS ENRIQUE,Juez de Unidad Judicial,ZONA 1,
956,170362071-4,QUILLUPANGUI NINAHUALPA,MANUEL GONZALO,Juez de Unidad Judicial,ZONA 1,
957,020162303-0,LARA MONTERO,MARIA VERONICA,Juez de Unidad Judicial,ZONA 1,
958,170622285-6,VERA VERA,OSCAR ALFREDO,Juez de Unidad Judicial,ZONA 1,
959,172251485-6,ESPIN VELASCO,SORAYA MARIVEL,Juez de Unidad Judicial,ZONA 1,
960,171450870-0,TORRES ANDRADE,HUGO PATRICIO,Juez de Unidad Judicial,ZONA 1,
961,172043729-0,FLORES VILLACIS,GABRIELA MONSERRAT,Juez de Unidad Judicial,ZONA 1,
962,050209447-7,YANEZ ROCHA,MILTON RENE,Juez de Unidad Judicial,ZONA 1,
963,050188650-1,CARDENAS VARGAS,EDWIN VINICIO,Juez de Unidad Judicial,ZONA 1,
964,170929164-3,JARRIN GUACHAMIN,ISAAC JACOB,Juez de Unidad Judicial,ZONA 1,
965,171348667-6,PEÑA GUEVARA,FERNANDO ESTEBAN,Juez de Unidad Judicial,ZONA 1,
966,020132152-8,SUAREZ ZURITA,JONY BENIGNO,Juez de Unidad Judicial,ZONA 1,
967,100271203-0,CAÑAREJO QUILUMBAQUI,LUIS ORLANDO,Juez de Unidad Judicial,ZONA 1,
968,092376212-4,DIAZ LEON,CLAUDIA ANGELICA,Juez de Unidad Judicial,ZONA 1,
969,050251566-1,PURUNCAJA CHICAIZA,WILLIAN FRANCISCO,Juez de Unidad Judicial,ZONA 1,
970,170988633-5,ARROYO CLAVIJO,RENE ALBERTO,Juez de Unidad Judicial,ZONA 1,
971,060305918-9,ESCOBAR GONZALES,EUGENIO JAVIER,Juez de Unidad Judicial,ZONA 1,
972,190006766-9,HIDALGO GUAILLAS,ROSA NATALIA,Juez de Unidad Judicial,ZONA 1,
973,171611035-6,NAJERA ALULEMA,ISRAEL GEOVANNY,Juez de Unidad Judicial,ZONA 1,
974,040117476-8,ROSERO LUCERO,ULISES ROLANDO,Juez de Unidad Judicial,ZONA 1,
975,171237511-0,VILLARREAL CASTRO,JAMINTON OLIVER,Juez de Unidad Judicial,ZONA 1,
976,170807846-2,TRUJILLO MORENO,MARIANA CATALINA,Juez de Unidad Judicial,ZONA 1,
977,172273302-7,CORONEL MARQUEZ,DENISSE CRISTINA,Juez de Unidad Judicial,ZONA 1,
978,040152731-2,SALAZAR SANTAMARIA,TANIA GABRIELA,Juez de Unidad Judicial,ZONA 1,
979,160025630-7,NARANJO ABRIL,ILEANA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,980,180490701-0,ANDRADE ALTAMIRANO,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1
,981,050220080-1,LAMAR CAILLAGUA,JORGE ARMANDO,Juez de Unidad Judicial,ZONA 1
,982,171920124-4,RIVADENEIRA ACOSTA,SHIRLEY CAROLINA,Juez de Unidad Judicial,ZONA 1
,983,060397509-5,PATAJALO MEDINA,MILTON ROLANDO,Juez de Unidad Judicial,ZONA 1
,984,180346679-4,PILCO TIPAN,OFELIA FRANCELINA,Juez de Unidad Judicial,ZONA 1
,985,170993673-4,FUENTES LOPEZ,JOSE MARIA,Juez de Unidad Judicial,ZONA 1
,986,171295755-2,LEON PEÑAFIEL,WILMER GUSTAVO,Juez de Unidad Judicial,ZONA 1
,987,171103631-7,VALENCIA PEÑALOZA,PAOLA ELIZABETH,Juez de Unidad Judicial,ZONA 1
,988,170954654-1,VASCO YEPEZ,IGOR XAVIER,Juez de Unidad Judicial,ZONA 1
,989,171765221-6,VILLA MUÑOZ,MARGOTH ELISA,Juez de Unidad Judicial,ZONA 1
,990,070178171-8,ARIAS JIMA,MARIA MERCEDES,Juez de Unidad Judicial,ZONA 1
,991,110264907-4,AYALA RAMIREZ,ROSA BALBINA,Juez de Unidad Judicial,ZONA 1
,992,170934110-9,RIBADENEIRA TORRES,GABRIEL ORLANDO,Juez de Unidad Judicial,ZONA 1
,993,180323950-6,MASAQUIZA SAILEMA,MARCELO STEEVEN,Juez de Unidad Judicial,ZONA 1
,994,040109609-4,JIMENEZ VILLARREAL,ANDREA ESTHER,Juez de Unidad Judicial,ZONA 1
,995,100143060-0,LOPEZ SALINAS,CARMEN MAGDALENA,Juez de Unidad Judicial,ZONA 1
,996,171124100-8,ARROYO SUASNAVAS,GREGORY MARCELO,Juez de Unidad Judicial,ZONA 1
,997,100355968-7,POZO ENRIQUEZ,MARIA CRISTINA,Juez de Unidad Judicial,ZONA 1
,998,171992242-7,PEREZ TORRES,ESTALIN PATRICIO,Juez de Unidad Judicial,ZONA 1
,999,020094859-4,MORENO DEL POZO,MIGUEL ARTURO,Juez de Unidad Judicial,ZONA 1
,1000,172007975-3,MESIAS LOPEZ,GINA TATIANA,Juez de Unidad Judicial,ZONA 1
