"","DIGNIDAD_CODIGO","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","NUMERO_DE_JUNTAS","VOTOS_EN_BLANCO","VOTOS_NULOS","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_VOTOS","CANDIDATO_ESTADO"
"3378",1,14,795,875,"HOMBRES",5,0,34,7,1000000000004,19,NA
"3379",1,14,795,875,"MUJERES",5,0,69,202,1000000000002,439,"ELECTOS"
"3380",1,14,795,875,"MUJERES",5,0,69,7,1000000000004,30,NA
"3381",1,14,795,6390,"HOMBRES",2,1,7,202,1000000000002,292,"ELECTOS"
"3382",1,14,795,6390,"HOMBRES",2,1,7,7,1000000000004,32,NA
"3383",1,14,795,6390,"MUJERES",2,6,13,202,1000000000002,218,"ELECTOS"
"3384",1,14,795,6390,"MUJERES",2,6,13,7,1000000000004,31,NA
"3385",1,14,796,6870,"HOMBRES",2,1,5,202,1000000000002,246,"ELECTOS"
"3386",1,14,796,6870,"HOMBRES",2,1,5,7,1000000000004,24,NA
"3387",1,14,796,6870,"MUJERES",2,0,16,202,1000000000002,150,"ELECTOS"
"3388",1,14,796,6870,"MUJERES",2,0,16,7,1000000000004,26,NA
"3389",1,14,925,710,"HOMBRES",1,0,0,202,1000000000002,20,"ELECTOS"
"3390",1,14,925,710,"HOMBRES",1,0,0,7,1000000000004,0,NA
"3391",1,14,925,710,"MUJERES",1,0,0,202,1000000000002,16,"ELECTOS"
"3392",1,14,925,710,"MUJERES",1,0,0,7,1000000000004,0,NA
"3393",1,14,925,1785,"HOMBRES",1,0,1,202,1000000000002,23,"ELECTOS"
"3394",1,14,925,1785,"HOMBRES",1,0,1,7,1000000000004,4,NA
"3395",1,14,925,1785,"MUJERES",1,0,2,202,1000000000002,24,"ELECTOS"
"3396",1,14,925,1785,"MUJERES",1,0,2,7,1000000000004,4,NA
"3397",1,14,925,2750,"HOMBRES",1,0,2,202,1000000000002,28,"ELECTOS"
"3398",1,14,925,2750,"HOMBRES",1,0,2,7,1000000000004,1,NA
"3399",1,14,925,2750,"MUJERES",1,0,5,202,1000000000002,41,"ELECTOS"
"3400",1,14,925,2750,"MUJERES",1,0,5,7,1000000000004,3,NA
"3401",1,14,925,3920,"HOMBRES",2,1,3,202,1000000000002,70,"ELECTOS"
"3402",1,14,925,3920,"HOMBRES",2,1,3,7,1000000000004,1,NA
"3403",1,14,925,3920,"MUJERES",2,0,2,202,1000000000002,52,"ELECTOS"
"3404",1,14,925,3920,"MUJERES",2,0,2,7,1000000000004,2,NA
"3405",1,14,925,6445,"HOMBRES",3,5,16,202,1000000000002,304,"ELECTOS"
"3406",1,14,925,6445,"HOMBRES",3,5,16,7,1000000000004,50,NA
"3407",1,14,925,6445,"MUJERES",2,6,32,202,1000000000002,306,"ELECTOS"
"3408",1,14,925,6445,"MUJERES",2,6,32,7,1000000000004,44,NA
"3409",1,14,926,595,"HOMBRES",3,2,2,202,1000000000002,175,"ELECTOS"
"3410",1,14,926,595,"HOMBRES",3,2,2,7,1000000000004,1,NA
"3411",1,14,926,595,"MUJERES",3,0,4,202,1000000000002,137,"ELECTOS"
"3412",1,14,926,595,"MUJERES",3,0,4,7,1000000000004,0,NA
"3413",1,14,926,1205,"HOMBRES",4,0,10,202,1000000000002,282,"ELECTOS"
"3414",1,14,926,1205,"HOMBRES",4,0,10,7,1000000000004,3,NA
"3415",1,14,926,1205,"MUJERES",3,3,20,202,1000000000002,232,"ELECTOS"
"3416",1,14,926,1205,"MUJERES",3,3,20,7,1000000000004,6,NA
"3417",1,14,926,2285,"HOMBRES",5,3,30,202,1000000000002,395,"ELECTOS"
"3418",1,14,926,2285,"HOMBRES",5,3,30,7,1000000000004,25,NA
"3419",1,14,926,2285,"MUJERES",4,2,26,202,1000000000002,259,"ELECTOS"
"3420",1,14,926,2285,"MUJERES",4,2,26,7,1000000000004,9,NA
"3421",1,14,926,6700,"HOMBRES",7,3,36,202,1000000000002,380,"ELECTOS"
"3422",1,14,926,6700,"HOMBRES",7,3,36,7,1000000000004,36,NA
"3423",1,14,926,6700,"MUJERES",7,4,46,202,1000000000002,284,"ELECTOS"
"3424",1,14,926,6700,"MUJERES",7,4,46,7,1000000000004,20,NA
"3425",1,15,255,1020,"HOMBRES",1,0,2,202,1000000000002,75,"ELECTOS"
"3426",1,15,255,1020,"HOMBRES",1,0,2,7,1000000000004,2,NA
"3427",1,15,255,1020,"MUJERES",1,0,0,202,1000000000002,49,"ELECTOS"
"3428",1,15,255,1020,"MUJERES",1,0,0,7,1000000000004,2,NA
"3429",1,15,255,2180,"HOMBRES",1,0,1,202,1000000000002,33,"ELECTOS"
"3430",1,15,255,2180,"HOMBRES",1,0,1,7,1000000000004,2,NA
"3431",1,15,255,2180,"MUJERES",1,0,2,202,1000000000002,26,"ELECTOS"
"3432",1,15,255,2180,"MUJERES",1,0,2,7,1000000000004,2,NA
"3433",1,15,255,2640,"HOMBRES",1,0,9,202,1000000000002,107,"ELECTOS"
"3434",1,15,255,2640,"HOMBRES",1,0,9,7,1000000000004,3,NA
"3435",1,15,255,2640,"MUJERES",1,3,4,202,1000000000002,90,"ELECTOS"
"3436",1,15,255,2640,"MUJERES",1,3,4,7,1000000000004,3,NA
"3437",1,15,255,3745,"HOMBRES",1,1,5,202,1000000000002,146,"ELECTOS"
"3438",1,15,255,3745,"HOMBRES",1,1,5,7,1000000000004,28,NA
"3439",1,15,255,3745,"MUJERES",1,0,9,202,1000000000002,131,"ELECTOS"
"3440",1,15,255,3745,"MUJERES",1,0,9,7,1000000000004,22,NA
"3441",1,15,255,3790,"HOMBRES",1,0,9,202,1000000000002,96,"ELECTOS"
"3442",1,15,255,3790,"HOMBRES",1,0,9,7,1000000000004,18,NA
"3443",1,15,255,3790,"MUJERES",1,0,10,202,1000000000002,75,"ELECTOS"
"3444",1,15,255,3790,"MUJERES",1,0,10,7,1000000000004,9,NA
"3445",1,15,255,5510,"HOMBRES",4,8,43,202,1000000000002,739,"ELECTOS"
"3446",1,15,255,5510,"HOMBRES",4,8,43,7,1000000000004,100,NA
"3447",1,15,255,5510,"MUJERES",4,6,45,202,1000000000002,644,"ELECTOS"
"3448",1,15,255,5510,"MUJERES",4,6,45,7,1000000000004,89,NA
"3449",1,15,620,25,"HOMBRES",4,2,46,202,1000000000002,769,"ELECTOS"
"3450",1,15,620,25,"HOMBRES",4,2,46,7,1000000000004,49,NA
"3451",1,15,620,25,"MUJERES",4,5,51,202,1000000000002,637,"ELECTOS"
"3452",1,15,620,25,"MUJERES",4,5,51,7,1000000000004,54,NA
"3453",1,15,620,940,"HOMBRES",5,0,33,202,1000000000002,892,"ELECTOS"
"3454",1,15,620,940,"HOMBRES",5,0,33,7,1000000000004,17,NA
"3455",1,15,620,940,"MUJERES",5,3,66,202,1000000000002,666,"ELECTOS"
"3456",1,15,620,940,"MUJERES",5,3,66,7,1000000000004,20,NA
"3457",1,15,620,1930,"HOMBRES",2,0,1,202,1000000000002,322,"ELECTOS"
"3458",1,15,620,1930,"HOMBRES",2,0,1,7,1000000000004,10,NA
"3459",1,15,620,1930,"MUJERES",1,0,10,202,1000000000002,294,"ELECTOS"
"3460",1,15,620,1930,"MUJERES",1,0,10,7,1000000000004,15,NA
"3461",1,15,620,2755,"HOMBRES",2,0,3,202,1000000000002,282,"ELECTOS"
"3462",1,15,620,2755,"HOMBRES",2,0,3,7,1000000000004,10,NA
"3463",1,15,620,2755,"MUJERES",2,0,7,202,1000000000002,277,"ELECTOS"
"3464",1,15,620,2755,"MUJERES",2,0,7,7,1000000000004,14,NA
"3465",1,15,620,3000,"HOMBRES",4,1,45,202,1000000000002,734,"ELECTOS"
"3466",1,15,620,3000,"HOMBRES",4,1,45,7,1000000000004,48,NA
"3467",1,15,620,3000,"MUJERES",4,1,64,202,1000000000002,613,"ELECTOS"
"3468",1,15,620,3000,"MUJERES",4,1,64,7,1000000000004,58,NA
"3469",1,15,620,3050,"HOMBRES",5,2,34,202,1000000000002,870,"ELECTOS"
"3470",1,15,620,3050,"HOMBRES",5,2,34,7,1000000000004,51,NA
"3471",1,15,620,3050,"MUJERES",5,2,53,202,1000000000002,800,"ELECTOS"
"3472",1,15,620,3050,"MUJERES",5,2,53,7,1000000000004,64,NA
"3473",1,15,620,6160,"HOMBRES",24,15,172,202,1000000000002,4727,"ELECTOS"
"3474",1,15,620,6160,"HOMBRES",24,15,172,7,1000000000004,438,NA
"3475",1,15,620,6160,"MUJERES",25,12,211,202,1000000000002,4861,"ELECTOS"
"3476",1,15,620,6160,"MUJERES",25,12,211,7,1000000000004,516,NA
"3477",1,15,621,6760,"HOMBRES",3,2,23,202,1000000000002,583,"ELECTOS"
"3478",1,15,621,6760,"HOMBRES",3,2,23,7,1000000000004,62,NA
"3479",1,15,621,6760,"MUJERES",3,4,19,202,1000000000002,470,"ELECTOS"
"3480",1,15,621,6760,"MUJERES",3,4,19,7,1000000000004,41,NA
"3481",1,15,635,670,"HOMBRES",1,0,3,202,1000000000002,98,"ELECTOS"
"3482",1,15,635,670,"HOMBRES",1,0,3,7,1000000000004,21,NA
"3483",1,15,635,670,"MUJERES",1,0,8,202,1000000000002,92,"ELECTOS"
"3484",1,15,635,670,"MUJERES",1,0,8,7,1000000000004,14,NA
"3485",1,15,635,765,"HOMBRES",1,0,5,202,1000000000002,98,"ELECTOS"
"3486",1,15,635,765,"HOMBRES",1,0,5,7,1000000000004,9,NA
"3487",1,15,635,765,"MUJERES",1,1,5,202,1000000000002,78,"ELECTOS"
"3488",1,15,635,765,"MUJERES",1,1,5,7,1000000000004,12,NA
"3489",1,15,635,2770,"HOMBRES",1,0,10,202,1000000000002,137,"ELECTOS"
"3490",1,15,635,2770,"HOMBRES",1,0,10,7,1000000000004,10,NA
"3491",1,15,635,2770,"MUJERES",1,1,9,202,1000000000002,105,"ELECTOS"
"3492",1,15,635,2770,"MUJERES",1,1,9,7,1000000000004,16,NA
"3493",1,15,635,3395,"HOMBRES",2,3,16,202,1000000000002,314,"ELECTOS"
"3494",1,15,635,3395,"HOMBRES",2,3,16,7,1000000000004,63,NA
"3495",1,15,635,3395,"MUJERES",2,3,15,202,1000000000002,316,"ELECTOS"
"3496",1,15,635,3395,"MUJERES",2,3,15,7,1000000000004,65,NA
"3497",1,15,635,3890,"HOMBRES",1,0,1,202,1000000000002,30,"ELECTOS"
"3498",1,15,635,3890,"HOMBRES",1,0,1,7,1000000000004,2,NA
"3499",1,15,635,3890,"MUJERES",1,0,1,202,1000000000002,19,"ELECTOS"
"3500",1,15,635,3890,"MUJERES",1,0,1,7,1000000000004,2,NA
"3501",1,15,635,5090,"HOMBRES",2,2,15,202,1000000000002,345,"ELECTOS"
"3502",1,15,635,5090,"HOMBRES",2,2,15,7,1000000000004,62,NA
"3503",1,15,635,5090,"MUJERES",2,2,25,202,1000000000002,279,"ELECTOS"
"3504",1,15,635,5090,"MUJERES",2,2,25,7,1000000000004,61,NA
"3505",1,15,700,685,"HOMBRES",6,1,40,202,1000000000002,1099,"ELECTOS"
"3506",1,15,700,685,"HOMBRES",6,1,40,7,1000000000004,82,NA
"3507",1,15,700,685,"MUJERES",6,0,59,202,1000000000002,950,"ELECTOS"
"3508",1,15,700,685,"MUJERES",6,0,59,7,1000000000004,115,NA
"3509",1,15,700,3605,"HOMBRES",1,0,7,202,1000000000002,193,"ELECTOS"
"3510",1,15,700,3605,"HOMBRES",1,0,7,7,1000000000004,13,NA
"3511",1,15,700,3605,"MUJERES",1,1,9,202,1000000000002,154,"ELECTOS"
"3512",1,15,700,3605,"MUJERES",1,1,9,7,1000000000004,14,NA
"3513",1,15,700,5070,"HOMBRES",15,8,102,202,1000000000002,2761,"ELECTOS"
"3514",1,15,700,5070,"HOMBRES",15,8,102,7,1000000000004,241,NA
"3515",1,15,700,5070,"MUJERES",15,15,204,202,1000000000002,2574,"ELECTOS"
"3516",1,15,700,5070,"MUJERES",15,15,204,7,1000000000004,273,NA
"3517",1,16,680,475,"HOMBRES",2,6,31,202,1000000000002,163,"ELECTOS"
"3518",1,16,680,475,"HOMBRES",2,6,31,7,1000000000004,30,NA
"3519",1,16,680,475,"MUJERES",2,5,36,202,1000000000002,110,"ELECTOS"
"3520",1,16,680,475,"MUJERES",2,5,36,7,1000000000004,44,NA
"3521",1,16,680,1025,"HOMBRES",2,1,22,202,1000000000002,201,"ELECTOS"
"3522",1,16,680,1025,"HOMBRES",2,1,22,7,1000000000004,48,NA
"3523",1,16,680,1025,"MUJERES",1,2,23,202,1000000000002,163,"ELECTOS"
"3524",1,16,680,1025,"MUJERES",1,2,23,7,1000000000004,50,NA
"3525",1,16,680,1260,"HOMBRES",1,1,12,202,1000000000002,158,"ELECTOS"
"3526",1,16,680,1260,"HOMBRES",1,1,12,7,1000000000004,22,NA
"3527",1,16,680,1260,"MUJERES",1,1,9,202,1000000000002,113,"ELECTOS"
"3528",1,16,680,1260,"MUJERES",1,1,9,7,1000000000004,25,NA
"3529",1,16,680,1275,"HOMBRES",1,0,10,202,1000000000002,183,"ELECTOS"
"3530",1,16,680,1275,"HOMBRES",1,0,10,7,1000000000004,36,NA
"3531",1,16,680,1275,"MUJERES",1,2,7,202,1000000000002,127,"ELECTOS"
"3532",1,16,680,1275,"MUJERES",1,2,7,7,1000000000004,31,NA
"3533",1,16,680,2450,"HOMBRES",4,0,8,202,1000000000002,121,"ELECTOS"
"3534",1,16,680,2450,"HOMBRES",4,0,8,7,1000000000004,7,NA
"3535",1,16,680,2450,"MUJERES",4,10,32,202,1000000000002,105,"ELECTOS"
"3536",1,16,680,2450,"MUJERES",4,10,32,7,1000000000004,33,NA
"3537",1,16,680,3055,"HOMBRES",1,0,1,202,1000000000002,28,"ELECTOS"
"3538",1,16,680,3055,"HOMBRES",1,0,1,7,1000000000004,7,NA
"3539",1,16,680,3055,"MUJERES",1,0,1,202,1000000000002,16,"ELECTOS"
"3540",1,16,680,3055,"MUJERES",1,0,1,7,1000000000004,5,NA
"3541",1,16,680,3180,"HOMBRES",1,0,3,202,1000000000002,40,"ELECTOS"
"3542",1,16,680,3180,"HOMBRES",1,0,3,7,1000000000004,3,NA
"3543",1,16,680,3180,"MUJERES",1,0,3,202,1000000000002,36,"ELECTOS"
"3544",1,16,680,3180,"MUJERES",1,0,3,7,1000000000004,2,NA
"3545",1,16,680,3195,"HOMBRES",1,1,7,202,1000000000002,13,"ELECTOS"
"3546",1,16,680,3195,"HOMBRES",1,1,7,7,1000000000004,10,NA
"3547",1,16,680,3195,"MUJERES",1,0,4,202,1000000000002,8,"ELECTOS"
"3548",1,16,680,3195,"MUJERES",1,0,4,7,1000000000004,27,NA
"3549",1,16,680,3785,"HOMBRES",4,2,23,202,1000000000002,139,"ELECTOS"
"3550",1,16,680,3785,"HOMBRES",4,2,23,7,1000000000004,39,NA
"3551",1,16,680,3785,"MUJERES",4,4,32,202,1000000000002,121,"ELECTOS"
"3552",1,16,680,3785,"MUJERES",4,4,32,7,1000000000004,60,NA
"3553",1,16,680,3985,"HOMBRES",1,1,19,202,1000000000002,119,"ELECTOS"
"3554",1,16,680,3985,"HOMBRES",1,1,19,7,1000000000004,44,NA
"3555",1,16,680,3985,"MUJERES",1,1,12,202,1000000000002,78,"ELECTOS"
"3556",1,16,680,3985,"MUJERES",1,1,12,7,1000000000004,44,NA
"3557",1,16,680,4005,"HOMBRES",1,0,5,202,1000000000002,133,"ELECTOS"
"3558",1,16,680,4005,"HOMBRES",1,0,5,7,1000000000004,26,NA
"3559",1,16,680,4005,"MUJERES",1,0,9,202,1000000000002,100,"ELECTOS"
"3560",1,16,680,4005,"MUJERES",1,0,9,7,1000000000004,17,NA
"3561",1,16,680,4205,"HOMBRES",2,2,17,202,1000000000002,321,"ELECTOS"
"3562",1,16,680,4205,"HOMBRES",2,2,17,7,1000000000004,57,NA
"3563",1,16,680,4205,"MUJERES",2,5,30,202,1000000000002,279,"ELECTOS"
"3564",1,16,680,4205,"MUJERES",2,5,30,7,1000000000004,43,NA
"3565",1,16,680,4510,"HOMBRES",5,0,5,202,1000000000002,243,"ELECTOS"
"3566",1,16,680,4510,"HOMBRES",5,0,5,7,1000000000004,18,NA
"3567",1,16,680,4510,"MUJERES",5,2,35,202,1000000000002,337,"ELECTOS"
"3568",1,16,680,4510,"MUJERES",5,2,35,7,1000000000004,42,NA
"3569",1,16,680,5825,"HOMBRES",32,40,516,202,1000000000002,4983,"ELECTOS"
"3570",1,16,680,5825,"HOMBRES",32,40,516,7,1000000000004,1446,NA
"3571",1,16,680,5825,"MUJERES",32,68,636,202,1000000000002,5049,"ELECTOS"
"3572",1,16,680,5825,"MUJERES",32,68,636,7,1000000000004,1556,NA
"3573",1,16,685,2310,"HOMBRES",2,2,14,202,1000000000002,185,"ELECTOS"
"3574",1,16,685,2310,"HOMBRES",2,2,14,7,1000000000004,46,NA
"3575",1,16,685,2310,"MUJERES",1,0,13,202,1000000000002,178,"ELECTOS"
"3576",1,16,685,2310,"MUJERES",1,0,13,7,1000000000004,41,NA
"3577",1,16,685,3840,"HOMBRES",4,13,32,202,1000000000002,695,"ELECTOS"
"3578",1,16,685,3840,"HOMBRES",4,13,32,7,1000000000004,141,NA
"3579",1,16,685,3840,"MUJERES",6,4,55,202,1000000000002,931,"ELECTOS"
"3580",1,16,685,3840,"MUJERES",6,4,55,7,1000000000004,167,NA
"3581",1,16,685,5650,"HOMBRES",2,1,24,202,1000000000002,251,"ELECTOS"
"3582",1,16,685,5650,"HOMBRES",2,1,24,7,1000000000004,74,NA
"3583",1,16,685,5650,"MUJERES",2,2,20,202,1000000000002,212,"ELECTOS"
"3584",1,16,685,5650,"MUJERES",2,2,20,7,1000000000004,69,NA
"3585",1,16,880,6395,"HOMBRES",4,4,26,202,1000000000002,728,"ELECTOS"
"3586",1,16,880,6395,"HOMBRES",4,4,26,7,1000000000004,104,NA
"3587",1,16,880,6395,"MUJERES",3,5,28,202,1000000000002,595,"ELECTOS"
"3588",1,16,880,6395,"MUJERES",3,5,28,7,1000000000004,101,NA
"3589",1,16,881,735,"HOMBRES",3,1,13,202,1000000000002,155,"ELECTOS"
"3590",1,16,881,735,"HOMBRES",3,1,13,7,1000000000004,15,NA
"3591",1,16,881,735,"MUJERES",3,1,22,202,1000000000002,106,"ELECTOS"
"3592",1,16,881,735,"MUJERES",3,1,22,7,1000000000004,23,NA
"3593",1,16,881,6705,"HOMBRES",4,1,17,202,1000000000002,496,"ELECTOS"
"3594",1,16,881,6705,"HOMBRES",4,1,17,7,1000000000004,50,NA
"3595",1,16,881,6705,"MUJERES",3,1,22,202,1000000000002,376,"ELECTOS"
"3596",1,16,881,6705,"MUJERES",3,1,22,7,1000000000004,79,NA
"3597",1,17,60,30,"HOMBRES",18,11,316,202,1000000000002,2059,"ELECTOS"
"3598",1,17,60,30,"HOMBRES",18,11,316,7,1000000000004,553,NA
"3599",1,17,60,30,"MUJERES",20,40,362,202,1000000000002,2220,"ELECTOS"
"3600",1,17,60,30,"MUJERES",20,40,362,7,1000000000004,575,NA
"3601",1,17,60,80,"HOMBRES",33,41,444,202,1000000000002,4155,"ELECTOS"
"3602",1,17,60,80,"HOMBRES",33,41,444,7,1000000000004,724,NA
"3603",1,17,60,80,"MUJERES",36,55,561,202,1000000000002,4362,"ELECTOS"
"3604",1,17,60,80,"MUJERES",36,55,561,7,1000000000004,804,NA
"3605",1,17,60,195,"HOMBRES",4,9,67,202,1000000000002,382,"ELECTOS"
"3606",1,17,60,195,"HOMBRES",4,9,67,7,1000000000004,108,NA
"3607",1,17,60,195,"MUJERES",4,5,78,202,1000000000002,355,"ELECTOS"
"3608",1,17,60,195,"MUJERES",4,5,78,7,1000000000004,83,NA
"3609",1,17,60,430,"HOMBRES",7,12,110,202,1000000000002,706,"ELECTOS"
"3610",1,17,60,430,"HOMBRES",7,12,110,7,1000000000004,224,NA
"3611",1,17,60,430,"MUJERES",7,15,113,202,1000000000002,669,"ELECTOS"
"3612",1,17,60,430,"MUJERES",7,15,113,7,1000000000004,195,NA
"3613",1,17,60,440,"HOMBRES",81,69,1427,202,1000000000002,7643,"ELECTOS"
"3614",1,17,60,440,"HOMBRES",81,69,1427,7,1000000000004,2591,NA
"3615",1,17,60,440,"MUJERES",85,82,1790,202,1000000000002,7682,"ELECTOS"
"3616",1,17,60,440,"MUJERES",85,82,1790,7,1000000000004,2799,NA
"3617",1,17,60,625,"HOMBRES",61,72,1299,202,1000000000002,6429,"ELECTOS"
"3618",1,17,60,625,"HOMBRES",61,72,1299,7,1000000000004,1862,NA
"3619",1,17,60,625,"MUJERES",65,46,1633,202,1000000000002,6816,"ELECTOS"
"3620",1,17,60,625,"MUJERES",65,46,1633,7,1000000000004,1997,NA
"3621",1,17,60,725,"HOMBRES",27,16,726,202,1000000000002,2561,"ELECTOS"
"3622",1,17,60,725,"HOMBRES",27,16,726,7,1000000000004,984,NA
"3623",1,17,60,725,"MUJERES",29,25,868,202,1000000000002,2490,"ELECTOS"
"3624",1,17,60,725,"MUJERES",29,25,868,7,1000000000004,1109,NA
"3625",1,17,60,855,"HOMBRES",2,1,36,202,1000000000002,150,"ELECTOS"
"3626",1,17,60,855,"HOMBRES",2,1,36,7,1000000000004,48,NA
"3627",1,17,60,855,"MUJERES",2,0,26,202,1000000000002,138,"ELECTOS"
"3628",1,17,60,855,"MUJERES",2,0,26,7,1000000000004,31,NA
"3629",1,17,60,865,"HOMBRES",7,6,103,202,1000000000002,727,"ELECTOS"
"3630",1,17,60,865,"HOMBRES",7,6,103,7,1000000000004,235,NA
"3631",1,17,60,865,"MUJERES",7,7,152,202,1000000000002,695,"ELECTOS"
"3632",1,17,60,865,"MUJERES",7,7,152,7,1000000000004,211,NA
"3633",1,17,60,1400,"HOMBRES",4,4,29,202,1000000000002,381,"ELECTOS"
"3634",1,17,60,1400,"HOMBRES",4,4,29,7,1000000000004,69,NA
"3635",1,17,60,1400,"MUJERES",3,2,30,202,1000000000002,277,"ELECTOS"
"3636",1,17,60,1400,"MUJERES",3,2,30,7,1000000000004,50,NA
"3637",1,17,60,1440,"HOMBRES",4,2,48,202,1000000000002,443,"ELECTOS"
"3638",1,17,60,1440,"HOMBRES",4,2,48,7,1000000000004,97,NA
"3639",1,17,60,1440,"MUJERES",4,14,62,202,1000000000002,449,"ELECTOS"
"3640",1,17,60,1440,"MUJERES",4,14,62,7,1000000000004,84,NA
"3641",1,17,60,1475,"HOMBRES",16,17,227,202,1000000000002,1699,"ELECTOS"
"3642",1,17,60,1475,"HOMBRES",16,17,227,7,1000000000004,466,NA
"3643",1,17,60,1475,"MUJERES",17,24,324,202,1000000000002,1647,"ELECTOS"
"3644",1,17,60,1475,"MUJERES",17,24,324,7,1000000000004,438,NA
"3645",1,17,60,2055,"HOMBRES",7,11,138,202,1000000000002,675,"ELECTOS"
"3646",1,17,60,2055,"HOMBRES",7,11,138,7,1000000000004,204,NA
"3647",1,17,60,2055,"MUJERES",7,9,175,202,1000000000002,692,"ELECTOS"
"3648",1,17,60,2055,"MUJERES",7,9,175,7,1000000000004,204,NA
"3649",1,17,60,2265,"HOMBRES",7,13,68,202,1000000000002,821,"ELECTOS"
"3650",1,17,60,2265,"HOMBRES",7,13,68,7,1000000000004,178,NA
"3651",1,17,60,2265,"MUJERES",8,7,114,202,1000000000002,869,"ELECTOS"
"3652",1,17,60,2265,"MUJERES",8,7,114,7,1000000000004,204,NA
"3653",1,17,60,2275,"HOMBRES",3,2,20,202,1000000000002,311,"ELECTOS"
"3654",1,17,60,2275,"HOMBRES",3,2,20,7,1000000000004,62,NA
"3655",1,17,60,2275,"MUJERES",3,7,29,202,1000000000002,334,"ELECTOS"
"3656",1,17,60,2275,"MUJERES",3,7,29,7,1000000000004,47,NA
"3657",1,17,60,2525,"HOMBRES",5,4,40,202,1000000000002,449,"ELECTOS"
"3658",1,17,60,2525,"HOMBRES",5,4,40,7,1000000000004,119,NA
"3659",1,17,60,2525,"MUJERES",4,7,49,202,1000000000002,306,"ELECTOS"
"3660",1,17,60,2525,"MUJERES",4,7,49,7,1000000000004,113,NA
"3661",1,17,60,2530,"HOMBRES",5,3,65,202,1000000000002,472,"ELECTOS"
"3662",1,17,60,2530,"HOMBRES",5,3,65,7,1000000000004,147,NA
"3663",1,17,60,2530,"MUJERES",4,2,77,202,1000000000002,364,"ELECTOS"
"3664",1,17,60,2530,"MUJERES",4,2,77,7,1000000000004,110,NA
"3665",1,17,60,2540,"HOMBRES",11,9,168,202,1000000000002,1179,"ELECTOS"
"3666",1,17,60,2540,"HOMBRES",11,9,168,7,1000000000004,324,NA
"3667",1,17,60,2540,"MUJERES",11,8,210,202,1000000000002,1128,"ELECTOS"
"3668",1,17,60,2540,"MUJERES",11,8,210,7,1000000000004,313,NA
"3669",1,17,60,2560,"HOMBRES",3,6,40,202,1000000000002,346,"ELECTOS"
"3670",1,17,60,2560,"HOMBRES",3,6,40,7,1000000000004,66,NA
"3671",1,17,60,2560,"MUJERES",3,5,57,202,1000000000002,267,"ELECTOS"
"3672",1,17,60,2560,"MUJERES",3,5,57,7,1000000000004,51,NA
"3673",1,17,60,2690,"HOMBRES",7,10,85,202,1000000000002,792,"ELECTOS"
"3674",1,17,60,2690,"HOMBRES",7,10,85,7,1000000000004,135,NA
"3675",1,17,60,2690,"MUJERES",6,9,83,202,1000000000002,603,"ELECTOS"
"3676",1,17,60,2690,"MUJERES",6,9,83,7,1000000000004,102,NA
"3677",1,17,60,2825,"HOMBRES",2,2,21,202,1000000000002,168,"ELECTOS"
"3678",1,17,60,2825,"HOMBRES",2,2,21,7,1000000000004,27,NA
"3679",1,17,60,2825,"MUJERES",2,1,35,202,1000000000002,125,"ELECTOS"
"3680",1,17,60,2825,"MUJERES",2,1,35,7,1000000000004,30,NA
"3681",1,17,60,2855,"HOMBRES",17,30,320,202,1000000000002,1791,"ELECTOS"
"3682",1,17,60,2855,"HOMBRES",17,30,320,7,1000000000004,632,NA
"3683",1,17,60,2855,"MUJERES",17,38,451,202,1000000000002,1666,"ELECTOS"
"3684",1,17,60,2855,"MUJERES",17,38,451,7,1000000000004,616,NA
"3685",1,17,60,2895,"HOMBRES",23,41,284,202,1000000000002,2732,"ELECTOS"
"3686",1,17,60,2895,"HOMBRES",23,41,284,7,1000000000004,608,NA
"3687",1,17,60,2895,"MUJERES",24,59,445,202,1000000000002,2606,"ELECTOS"
"3688",1,17,60,2895,"MUJERES",24,59,445,7,1000000000004,611,NA
"3689",1,17,60,2925,"HOMBRES",27,28,501,202,1000000000002,2827,"ELECTOS"
"3690",1,17,60,2925,"HOMBRES",27,28,501,7,1000000000004,1003,NA
"3691",1,17,60,2925,"MUJERES",29,40,632,202,1000000000002,2783,"ELECTOS"
"3692",1,17,60,2925,"MUJERES",29,40,632,7,1000000000004,1081,NA
"3693",1,17,60,2980,"HOMBRES",11,34,182,202,1000000000002,1071,"ELECTOS"
"3694",1,17,60,2980,"HOMBRES",11,34,182,7,1000000000004,315,NA
"3695",1,17,60,2980,"MUJERES",10,18,184,202,1000000000002,918,"ELECTOS"
"3696",1,17,60,2980,"MUJERES",10,18,184,7,1000000000004,325,NA
"3697",1,17,60,2985,"HOMBRES",12,21,204,202,1000000000002,1314,"ELECTOS"
"3698",1,17,60,2985,"HOMBRES",12,21,204,7,1000000000004,411,NA
"3699",1,17,60,2985,"MUJERES",12,25,297,202,1000000000002,1224,"ELECTOS"
"3700",1,17,60,2985,"MUJERES",12,25,297,7,1000000000004,411,NA
"3701",1,17,60,3100,"HOMBRES",17,22,246,202,1000000000002,1893,"ELECTOS"
"3702",1,17,60,3100,"HOMBRES",17,22,246,7,1000000000004,533,NA
"3703",1,17,60,3100,"MUJERES",17,24,322,202,1000000000002,1924,"ELECTOS"
