"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"6309",19,660,1145,"MUJERES","DE 65 AÑOS Y MÁS",13
"6310",19,660,2015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"6311",19,660,2015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",116
"6312",19,660,2015,"HOMBRES","DE 65 AÑOS Y MÁS",22
"6313",19,660,2015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"6314",19,660,2015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",102
"6315",19,660,2015,"MUJERES","DE 65 AÑOS Y MÁS",17
"6316",19,660,2110,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",176
"6317",19,660,2110,"HOMBRES","DE 65 AÑOS Y MÁS",19
"6318",19,660,2110,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"6319",19,660,2110,"MUJERES","DE 18 A MENOS DE 65 AÑOS",122
"6320",19,660,2110,"MUJERES","DE 65 AÑOS Y MÁS",8
"6321",19,660,2955,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6322",19,660,2955,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",65
"6323",19,660,2955,"HOMBRES","DE 65 AÑOS Y MÁS",8
"6324",19,660,2955,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"6325",19,660,2955,"MUJERES","DE 18 A MENOS DE 65 AÑOS",37
"6326",19,660,2955,"MUJERES","DE 65 AÑOS Y MÁS",7
"6327",19,660,6315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",163
"6328",19,660,6315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1972
"6329",19,660,6315,"HOMBRES","DE 65 AÑOS Y MÁS",308
"6330",19,660,6315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",168
"6331",19,660,6315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1689
"6332",19,660,6315,"MUJERES","DE 65 AÑOS Y MÁS",264
"6333",19,661,1240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"6334",19,661,1240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",355
"6335",19,661,1240,"HOMBRES","DE 65 AÑOS Y MÁS",30
"6336",19,661,1240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",15
"6337",19,661,1240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",279
"6338",19,661,1240,"MUJERES","DE 65 AÑOS Y MÁS",14
"6339",19,661,4195,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",17
"6340",19,661,4195,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",576
"6341",19,661,4195,"HOMBRES","DE 65 AÑOS Y MÁS",89
"6342",19,661,4195,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"6343",19,661,4195,"MUJERES","DE 18 A MENOS DE 65 AÑOS",436
"6344",19,661,4195,"MUJERES","DE 65 AÑOS Y MÁS",50
"6345",19,661,4505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",17
"6346",19,661,4505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",339
"6347",19,661,4505,"HOMBRES","DE 65 AÑOS Y MÁS",23
"6348",19,661,4505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"6349",19,661,4505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",262
"6350",19,661,4505,"MUJERES","DE 65 AÑOS Y MÁS",8
"6351",19,661,6740,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",123
"6352",19,661,6740,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1325
"6353",19,661,6740,"HOMBRES","DE 65 AÑOS Y MÁS",140
"6354",19,661,6740,"MUJERES","DE 16 A MENOS DE 18 AÑOS",99
"6355",19,661,6740,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1086
"6356",19,661,6740,"MUJERES","DE 65 AÑOS Y MÁS",95
"6357",19,665,2070,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"6358",19,665,2070,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",479
"6359",19,665,2070,"HOMBRES","DE 65 AÑOS Y MÁS",36
"6360",19,665,2070,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"6361",19,665,2070,"MUJERES","DE 18 A MENOS DE 65 AÑOS",447
"6362",19,665,2070,"MUJERES","DE 65 AÑOS Y MÁS",28
"6363",19,665,4105,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"6364",19,665,4105,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",247
"6365",19,665,4105,"HOMBRES","DE 65 AÑOS Y MÁS",16
"6366",19,665,4105,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"6367",19,665,4105,"MUJERES","DE 18 A MENOS DE 65 AÑOS",193
"6368",19,665,4105,"MUJERES","DE 65 AÑOS Y MÁS",13
"6369",19,665,6215,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",78
"6370",19,665,6215,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1015
"6371",19,665,6215,"HOMBRES","DE 65 AÑOS Y MÁS",75
"6372",19,665,6215,"MUJERES","DE 16 A MENOS DE 18 AÑOS",89
"6373",19,665,6215,"MUJERES","DE 18 A MENOS DE 65 AÑOS",963
"6374",19,665,6215,"MUJERES","DE 65 AÑOS Y MÁS",64
"6375",19,670,985,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",29
"6376",19,670,985,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",581
"6377",19,670,985,"HOMBRES","DE 65 AÑOS Y MÁS",41
"6378",19,670,985,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"6379",19,670,985,"MUJERES","DE 18 A MENOS DE 65 AÑOS",530
"6380",19,670,985,"MUJERES","DE 65 AÑOS Y MÁS",33
"6381",19,670,2240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",42
"6382",19,670,2240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",874
"6383",19,670,2240,"HOMBRES","DE 65 AÑOS Y MÁS",82
"6384",19,670,2240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",51
"6385",19,670,2240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",781
"6386",19,670,2240,"MUJERES","DE 65 AÑOS Y MÁS",65
"6387",19,670,6295,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",287
"6388",19,670,6295,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4221
"6389",19,670,6295,"HOMBRES","DE 65 AÑOS Y MÁS",454
"6390",19,670,6295,"MUJERES","DE 16 A MENOS DE 18 AÑOS",279
"6391",19,670,6295,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3909
"6392",19,670,6295,"MUJERES","DE 65 AÑOS Y MÁS",393
"6393",19,775,665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"6394",19,775,665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",319
"6395",19,775,665,"HOMBRES","DE 65 AÑOS Y MÁS",26
"6396",19,775,665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"6397",19,775,665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",359
"6398",19,775,665,"MUJERES","DE 65 AÑOS Y MÁS",21
"6399",19,775,945,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"6400",19,775,945,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",141
"6401",19,775,945,"HOMBRES","DE 65 AÑOS Y MÁS",11
"6402",19,775,945,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"6403",19,775,945,"MUJERES","DE 18 A MENOS DE 65 AÑOS",113
"6404",19,775,945,"MUJERES","DE 65 AÑOS Y MÁS",9
"6405",19,775,1015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",8
"6406",19,775,1015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",266
"6407",19,775,1015,"HOMBRES","DE 65 AÑOS Y MÁS",32
"6408",19,775,1015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"6409",19,775,1015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",283
"6410",19,775,1015,"MUJERES","DE 65 AÑOS Y MÁS",14
"6411",19,775,6355,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",169
"6412",19,775,6355,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1980
"6413",19,775,6355,"HOMBRES","DE 65 AÑOS Y MÁS",160
"6414",19,775,6355,"MUJERES","DE 16 A MENOS DE 18 AÑOS",159
"6415",19,775,6355,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1827
"6416",19,775,6355,"MUJERES","DE 65 AÑOS Y MÁS",136
"6417",19,980,6625,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",134
"6418",19,980,6625,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2144
"6419",19,980,6625,"HOMBRES","DE 65 AÑOS Y MÁS",273
"6420",19,980,6625,"MUJERES","DE 16 A MENOS DE 18 AÑOS",125
"6421",19,980,6625,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1881
"6422",19,980,6625,"MUJERES","DE 65 AÑOS Y MÁS",205
"6423",19,981,455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"6424",19,981,455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",113
"6425",19,981,455,"HOMBRES","DE 65 AÑOS Y MÁS",7
"6426",19,981,455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2
"6427",19,981,455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",113
"6428",19,981,455,"MUJERES","DE 65 AÑOS Y MÁS",6
"6429",19,981,1120,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"6430",19,981,1120,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",317
"6431",19,981,1120,"HOMBRES","DE 65 AÑOS Y MÁS",16
"6432",19,981,1120,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"6433",19,981,1120,"MUJERES","DE 18 A MENOS DE 65 AÑOS",252
"6434",19,981,1120,"MUJERES","DE 65 AÑOS Y MÁS",9
"6435",19,981,6885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",40
"6436",19,981,6885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",684
"6437",19,981,6885,"HOMBRES","DE 65 AÑOS Y MÁS",49
"6438",19,981,6885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",67
"6439",19,981,6885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",591
"6440",19,981,6885,"MUJERES","DE 65 AÑOS Y MÁS",32
"6441",20,800,1220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"6442",20,800,1220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",181
"6443",20,800,1220,"HOMBRES","DE 65 AÑOS Y MÁS",27
"6444",20,800,1220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2
"6445",20,800,1220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",116
"6446",20,800,1220,"MUJERES","DE 65 AÑOS Y MÁS",13
"6447",20,800,4415,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",46
"6448",20,800,4415,"HOMBRES","DE 65 AÑOS Y MÁS",7
"6449",20,800,4415,"MUJERES","DE 18 A MENOS DE 65 AÑOS",26
"6450",20,800,4415,"MUJERES","DE 65 AÑOS Y MÁS",2
"6451",20,800,6510,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",112
"6452",20,800,6510,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2390
"6453",20,800,6510,"HOMBRES","DE 65 AÑOS Y MÁS",170
"6454",20,800,6510,"MUJERES","DE 16 A MENOS DE 18 AÑOS",99
"6455",20,800,6510,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2022
"6456",20,800,6510,"MUJERES","DE 65 AÑOS Y MÁS",134
"6457",20,805,235,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"6458",20,805,235,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",367
"6459",20,805,235,"HOMBRES","DE 65 AÑOS Y MÁS",35
"6460",20,805,235,"MUJERES","DE 16 A MENOS DE 18 AÑOS",3
"6461",20,805,235,"MUJERES","DE 18 A MENOS DE 65 AÑOS",262
"6462",20,805,235,"MUJERES","DE 65 AÑOS Y MÁS",20
"6463",20,805,1985,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",108
"6464",20,805,1985,"HOMBRES","DE 65 AÑOS Y MÁS",7
"6465",20,805,1985,"MUJERES","DE 18 A MENOS DE 65 AÑOS",85
"6466",20,805,1985,"MUJERES","DE 65 AÑOS Y MÁS",4
"6467",20,805,6505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",137
"6468",20,805,6505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3892
"6469",20,805,6505,"HOMBRES","DE 65 AÑOS Y MÁS",199
"6470",20,805,6505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",115
"6471",20,805,6505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3480
"6472",20,805,6505,"MUJERES","DE 65 AÑOS Y MÁS",171
"6473",20,810,4165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",74
"6474",20,810,4165,"HOMBRES","DE 65 AÑOS Y MÁS",12
"6475",20,810,4165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"6476",20,810,4165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",46
"6477",20,810,4165,"MUJERES","DE 65 AÑOS Y MÁS",4
"6478",20,810,6515,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",42
"6479",20,810,6515,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",663
"6480",20,810,6515,"HOMBRES","DE 65 AÑOS Y MÁS",48
"6481",20,810,6515,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"6482",20,810,6515,"MUJERES","DE 18 A MENOS DE 65 AÑOS",545
"6483",20,810,6515,"MUJERES","DE 65 AÑOS Y MÁS",26
"6484",21,625,1045,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",69
"6485",21,625,1045,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1067
"6486",21,625,1045,"HOMBRES","DE 65 AÑOS Y MÁS",97
"6487",21,625,1045,"MUJERES","DE 16 A MENOS DE 18 AÑOS",88
"6488",21,625,1045,"MUJERES","DE 18 A MENOS DE 65 AÑOS",789
"6489",21,625,1045,"MUJERES","DE 65 AÑOS Y MÁS",48
"6490",21,625,1285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",117
"6491",21,625,1285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1404
"6492",21,625,1285,"HOMBRES","DE 65 AÑOS Y MÁS",108
"6493",21,625,1285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",93
"6494",21,625,1285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1229
"6495",21,625,1285,"MUJERES","DE 65 AÑOS Y MÁS",71
"6496",21,625,1290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",143
"6497",21,625,1290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1900
"6498",21,625,1290,"HOMBRES","DE 65 AÑOS Y MÁS",87
"6499",21,625,1290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",127
"6500",21,625,1290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1338
"6501",21,625,1290,"MUJERES","DE 65 AÑOS Y MÁS",39
"6502",21,625,1330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",103
"6503",21,625,1330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1034
"6504",21,625,1330,"HOMBRES","DE 65 AÑOS Y MÁS",75
"6505",21,625,1330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",93
"6506",21,625,1330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",789
"6507",21,625,1330,"MUJERES","DE 65 AÑOS Y MÁS",31
"6508",21,625,1790,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",56
"6509",21,625,1790,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",934
"6510",21,625,1790,"HOMBRES","DE 65 AÑOS Y MÁS",55
"6511",21,625,1790,"MUJERES","DE 16 A MENOS DE 18 AÑOS",56
"6512",21,625,1790,"MUJERES","DE 18 A MENOS DE 65 AÑOS",824
"6513",21,625,1790,"MUJERES","DE 65 AÑOS Y MÁS",35
"6514",21,625,1795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"6515",21,625,1795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",474
"6516",21,625,1795,"HOMBRES","DE 65 AÑOS Y MÁS",41
"6517",21,625,1795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",41
"6518",21,625,1795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",413
"6519",21,625,1795,"MUJERES","DE 65 AÑOS Y MÁS",24
"6520",21,625,5710,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1202
"6521",21,625,5710,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",19999
"6522",21,625,5710,"HOMBRES","DE 65 AÑOS Y MÁS",1269
"6523",21,625,5710,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1151
"6524",21,625,5710,"MUJERES","DE 18 A MENOS DE 65 AÑOS",16249
"6525",21,625,5710,"MUJERES","DE 65 AÑOS Y MÁS",921
"6526",21,626,760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"6527",21,626,760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",126
"6528",21,626,760,"HOMBRES","DE 65 AÑOS Y MÁS",10
"6529",21,626,760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"6530",21,626,760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",117
"6531",21,626,760,"MUJERES","DE 65 AÑOS Y MÁS",5
"6532",21,626,1555,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",20
"6533",21,626,1555,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",365
"6534",21,626,1555,"HOMBRES","DE 65 AÑOS Y MÁS",26
"6535",21,626,1555,"MUJERES","DE 16 A MENOS DE 18 AÑOS",15
"6536",21,626,1555,"MUJERES","DE 18 A MENOS DE 65 AÑOS",309
"6537",21,626,1555,"MUJERES","DE 65 AÑOS Y MÁS",6
"6538",21,626,6765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",138
"6539",21,626,6765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2156
"6540",21,626,6765,"HOMBRES","DE 65 AÑOS Y MÁS",122
"6541",21,626,6765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",137
"6542",21,626,6765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1363
"6543",21,626,6765,"MUJERES","DE 65 AÑOS Y MÁS",63
"6544",21,640,1170,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"6545",21,640,1170,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",513
"6546",21,640,1170,"HOMBRES","DE 65 AÑOS Y MÁS",72
"6547",21,640,1170,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"6548",21,640,1170,"MUJERES","DE 18 A MENOS DE 65 AÑOS",463
"6549",21,640,1170,"MUJERES","DE 65 AÑOS Y MÁS",52
"6550",21,640,2095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1
"6551",21,640,2095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",31
"6552",21,640,2095,"HOMBRES","DE 65 AÑOS Y MÁS",5
"6553",21,640,2095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"6554",21,640,2095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",23
"6555",21,640,2095,"MUJERES","DE 65 AÑOS Y MÁS",3
"6556",21,640,3220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"6557",21,640,3220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",161
"6558",21,640,3220,"HOMBRES","DE 65 AÑOS Y MÁS",12
"6559",21,640,3220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"6560",21,640,3220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",114
"6561",21,640,3220,"MUJERES","DE 65 AÑOS Y MÁS",5
"6562",21,640,3690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"6563",21,640,3690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",301
"6564",21,640,3690,"HOMBRES","DE 65 AÑOS Y MÁS",56
"6565",21,640,3690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"6566",21,640,3690,"MUJERES","DE 18 A MENOS DE 65 AÑOS",246
"6567",21,640,3690,"MUJERES","DE 65 AÑOS Y MÁS",45
"6568",21,640,5525,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",47
"6569",21,640,5525,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",301
"6570",21,640,5525,"HOMBRES","DE 65 AÑOS Y MÁS",46
"6571",21,640,5525,"MUJERES","DE 16 A MENOS DE 18 AÑOS",35
"6572",21,640,5525,"MUJERES","DE 18 A MENOS DE 65 AÑOS",226
"6573",21,640,5525,"MUJERES","DE 65 AÑOS Y MÁS",35
"6574",21,650,2720,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"6575",21,650,2720,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",442
"6576",21,650,2720,"HOMBRES","DE 65 AÑOS Y MÁS",40
"6577",21,650,2720,"MUJERES","DE 16 A MENOS DE 18 AÑOS",26
"6578",21,650,2720,"MUJERES","DE 18 A MENOS DE 65 AÑOS",298
"6579",21,650,2720,"MUJERES","DE 65 AÑOS Y MÁS",37
"6580",21,650,3005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"6581",21,650,3005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",703
"6582",21,650,3005,"HOMBRES","DE 65 AÑOS Y MÁS",57
"6583",21,650,3005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"6584",21,650,3005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",484
"6585",21,650,3005,"MUJERES","DE 65 AÑOS Y MÁS",22
"6586",21,650,3020,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"6587",21,650,3020,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",90
"6588",21,650,3020,"HOMBRES","DE 65 AÑOS Y MÁS",16
"6589",21,650,3020,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"6590",21,650,3020,"MUJERES","DE 18 A MENOS DE 65 AÑOS",48
"6591",21,650,3020,"MUJERES","DE 65 AÑOS Y MÁS",9
"6592",21,650,3705,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"6593",21,650,3705,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",195
"6594",21,650,3705,"HOMBRES","DE 65 AÑOS Y MÁS",20
"6595",21,650,3705,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"6596",21,650,3705,"MUJERES","DE 18 A MENOS DE 65 AÑOS",133
"6597",21,650,3705,"MUJERES","DE 65 AÑOS Y MÁS",16
"6598",21,650,6500,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",128
"6599",21,650,6500,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1453
"6600",21,650,6500,"HOMBRES","DE 65 AÑOS Y MÁS",126
"6601",21,650,6500,"MUJERES","DE 16 A MENOS DE 18 AÑOS",122
"6602",21,650,6500,"MUJERES","DE 18 A MENOS DE 65 AÑOS",963
"6603",21,650,6500,"MUJERES","DE 65 AÑOS Y MÁS",96
"6604",21,720,600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",50
"6605",21,720,600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",890
"6606",21,720,600,"HOMBRES","DE 65 AÑOS Y MÁS",67
"6607",21,720,600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",48
"6608",21,720,600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",778
"6609",21,720,600,"MUJERES","DE 65 AÑOS Y MÁS",39
"6610",21,720,780,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",57
"6611",21,720,780,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",850
"6612",21,720,780,"HOMBRES","DE 65 AÑOS Y MÁS",54
"6613",21,720,780,"MUJERES","DE 16 A MENOS DE 18 AÑOS",45
"6614",21,720,780,"MUJERES","DE 18 A MENOS DE 65 AÑOS",683
"6615",21,720,780,"MUJERES","DE 65 AÑOS Y MÁS",32
"6616",21,720,2175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"6617",21,720,2175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",520
"6618",21,720,2175,"HOMBRES","DE 65 AÑOS Y MÁS",44
"6619",21,720,2175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",43
"6620",21,720,2175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",421
"6621",21,720,2175,"MUJERES","DE 65 AÑOS Y MÁS",48
"6622",21,720,2765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"6623",21,720,2765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",179
"6624",21,720,2765,"HOMBRES","DE 65 AÑOS Y MÁS",19
"6625",21,720,2765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"6626",21,720,2765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",112
"6627",21,720,2765,"MUJERES","DE 65 AÑOS Y MÁS",23
"6628",21,720,3645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",29
"6629",21,720,3645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",687
"6630",21,720,3645,"HOMBRES","DE 65 AÑOS Y MÁS",43
"6631",21,720,3645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"6632",21,720,3645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",514
"6633",21,720,3645,"MUJERES","DE 65 AÑOS Y MÁS",18
"6634",21,720,6140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",586
"6635",21,720,6140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8922
"6636",21,720,6140,"HOMBRES","DE 65 AÑOS Y MÁS",524
"6637",21,720,6140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",572
"6638",21,720,6140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6709
"6639",21,720,6140,"MUJERES","DE 65 AÑOS Y MÁS",336
"6640",21,745,1095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"6641",21,745,1095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",736
"6642",21,745,1095,"HOMBRES","DE 65 AÑOS Y MÁS",70
"6643",21,745,1095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",44
"6644",21,745,1095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",658
"6645",21,745,1095,"MUJERES","DE 65 AÑOS Y MÁS",44
"6646",21,745,3750,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"6647",21,745,3750,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",228
"6648",21,745,3750,"HOMBRES","DE 65 AÑOS Y MÁS",14
"6649",21,745,3750,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"6650",21,745,3750,"MUJERES","DE 18 A MENOS DE 65 AÑOS",174
"6651",21,745,3750,"MUJERES","DE 65 AÑOS Y MÁS",10
"6652",21,745,6325,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",130
"6653",21,745,6325,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1999
"6654",21,745,6325,"HOMBRES","DE 65 AÑOS Y MÁS",164
"6655",21,745,6325,"MUJERES","DE 16 A MENOS DE 18 AÑOS",145
