﻿NivelEducacion,Periodo
INICIAL,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
ORELLANA,ORELLANA,ALEJANDRO LABACA,28,23,51,"98,284","98,137","196,421"
ORELLANA,ORELLANA,DAYUMA,49,33,82,"98,284","98,137","196,421"
ORELLANA,ORELLANA,EL DORADO,7,10,17,"98,284","98,137","196,421"
ORELLANA,ORELLANA,EL EDEN,0,0,0,"98,284","98,137","196,421"
ORELLANA,ORELLANA,GARCIA MORENO,8,4,12,"98,284","98,137","196,421"
ORELLANA,ORELLANA,INES NARANJO,27,13,40,"98,284","98,137","196,421"
ORELLANA,ORELLANA,LA BELLEZA,12,12,24,"98,284","98,137","196,421"
ORELLANA,ORELLANA,NUEVO PARAISO,38,21,59,"98,284","98,137","196,421"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),448,408,856,"98,284","98,137","196,421"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,13,9,22,"98,284","98,137","196,421"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,52,48,100,"98,284","98,137","196,421"
ORELLANA,ORELLANA,TARACOA,11,12,23,"98,284","98,137","196,421"
PASTAZA,ARAJUNO,ARAJUNO,102,80,182,"98,284","98,137","196,421"
PASTAZA,ARAJUNO,CURARAY,118,112,230,"98,284","98,137","196,421"
PASTAZA,MERA,MADRE TIERRA,5,7,12,"98,284","98,137","196,421"
PASTAZA,MERA,MERA,7,16,23,"98,284","98,137","196,421"
PASTAZA,MERA,SHELL,157,161,318,"98,284","98,137","196,421"
PASTAZA,PASTAZA,CANELOS,43,59,102,"98,284","98,137","196,421"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,0,0,0,"98,284","98,137","196,421"
PASTAZA,PASTAZA,EL TRIUNFO,9,11,20,"98,284","98,137","196,421"
PASTAZA,PASTAZA,FATIMA,12,13,25,"98,284","98,137","196,421"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),67,79,146,"98,284","98,137","196,421"
PASTAZA,PASTAZA,POMONA,0,0,0,"98,284","98,137","196,421"
PASTAZA,PASTAZA,PUYO,604,611,"1,215","98,284","98,137","196,421"
PASTAZA,PASTAZA,RIO CORRIENTES,23,34,57,"98,284","98,137","196,421"
PASTAZA,PASTAZA,RIO TIGRE,11,12,23,"98,284","98,137","196,421"
PASTAZA,PASTAZA,SARAYACU,100,76,176,"98,284","98,137","196,421"
PASTAZA,PASTAZA,SIMON BOLIVAR,156,145,301,"98,284","98,137","196,421"
PASTAZA,PASTAZA,TARQUI,38,36,74,"98,284","98,137","196,421"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,0,0,0,"98,284","98,137","196,421"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),23,28,51,"98,284","98,137","196,421"
PASTAZA,SANTA CLARA,SAN JOSE,0,0,0,"98,284","98,137","196,421"
PASTAZA,SANTA CLARA,SANTA CLARA,44,46,90,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,ASCAZUBI,0,0,0,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,AYORA,114,171,285,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,CANGAHUA,257,254,511,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,CAYAMBE,148,162,310,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,JUAN MONTALVO,39,23,62,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),62,64,126,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,OTON,35,28,63,"98,284","98,137","196,421"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,18,5,23,"98,284","98,137","196,421"
PICHINCHA,MEJIA,ALOAG,76,78,154,"98,284","98,137","196,421"
PICHINCHA,MEJIA,ALOASI,34,36,70,"98,284","98,137","196,421"
PICHINCHA,MEJIA,CUTUGLAHUA,56,66,122,"98,284","98,137","196,421"
PICHINCHA,MEJIA,EL CHAUPI,8,10,18,"98,284","98,137","196,421"
PICHINCHA,MEJIA,MACHACHI,241,250,491,"98,284","98,137","196,421"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),0,0,0,"98,284","98,137","196,421"
PICHINCHA,MEJIA,TAMBILLO,53,53,106,"98,284","98,137","196,421"
PICHINCHA,MEJIA,UYUMBICHO,16,15,31,"98,284","98,137","196,421"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,6,7,13,"98,284","98,137","196,421"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,33,35,68,"98,284","98,137","196,421"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,131,141,272,"98,284","98,137","196,421"
PICHINCHA,PEDRO MONCAYO,TOCACHI,0,0,0,"98,284","98,137","196,421"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,70,72,142,"98,284","98,137","196,421"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,36,29,65,"98,284","98,137","196,421"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,ALANGASI,222,224,446,"98,284","98,137","196,421"
PICHINCHA,QUITO,AMAGUAÑA,61,69,130,"98,284","98,137","196,421"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,BELISARIO QUEVEDO,226,202,428,"98,284","98,137","196,421"
PICHINCHA,QUITO,CALACALI,2,7,9,"98,284","98,137","196,421"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),928,974,"1,902","98,284","98,137","196,421"
PICHINCHA,QUITO,CARCELEN,321,317,638,"98,284","98,137","196,421"
PICHINCHA,QUITO,CENTRO HISTORICO,522,476,998,"98,284","98,137","196,421"
PICHINCHA,QUITO,CHAVEZPAMBA,0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,CHECA,0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,CHILIBULO,120,152,272,"98,284","98,137","196,421"
PICHINCHA,QUITO,CHILLOGALLO,614,668,"1,282","98,284","98,137","196,421"
PICHINCHA,QUITO,CHIMBACALLE,296,280,576,"98,284","98,137","196,421"
PICHINCHA,QUITO,COCHAPAMBA,330,282,612,"98,284","98,137","196,421"
PICHINCHA,QUITO,COMITE DEL PUEBLO,367,331,698,"98,284","98,137","196,421"
PICHINCHA,QUITO,CONOCOTO,409,357,766,"98,284","98,137","196,421"
PICHINCHA,QUITO,COTOCOLLAO,274,265,539,"98,284","98,137","196,421"
PICHINCHA,QUITO,CUMBAYA,443,407,850,"98,284","98,137","196,421"
PICHINCHA,QUITO,EL CONDADO,227,227,454,"98,284","98,137","196,421"
PICHINCHA,QUITO,EL QUINCHE,77,103,180,"98,284","98,137","196,421"
PICHINCHA,QUITO,GUALEA,4,4,8,"98,284","98,137","196,421"
PICHINCHA,QUITO,GUAMANI,360,410,770,"98,284","98,137","196,421"
PICHINCHA,QUITO,GUANGOPOLO,19,18,37,"98,284","98,137","196,421"
PICHINCHA,QUITO,GUAYLLABAMBA,100,105,205,"98,284","98,137","196,421"
PICHINCHA,QUITO,IÑAQUITO,425,462,887,"98,284","98,137","196,421"
PICHINCHA,QUITO,ITCHIMBIA,155,151,306,"98,284","98,137","196,421"
PICHINCHA,QUITO,JIPIJAPA,230,286,516,"98,284","98,137","196,421"
PICHINCHA,QUITO,KENNEDY,72,80,152,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA ARGELIA,192,225,417,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA CONCEPCION,108,93,201,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA ECUATORIANA,271,230,501,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA FERROVIARIA,199,186,385,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA LIBERTAD,12,11,23,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA MAGDALENA,252,310,562,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA MENA,133,145,278,"98,284","98,137","196,421"
PICHINCHA,QUITO,LA MERCED,13,4,17,"98,284","98,137","196,421"
PICHINCHA,QUITO,LLANO CHICO,79,79,158,"98,284","98,137","196,421"
PICHINCHA,QUITO,LLOA,13,10,23,"98,284","98,137","196,421"
PICHINCHA,QUITO,MARISCAL SUCRE,54,28,82,"98,284","98,137","196,421"
PICHINCHA,QUITO,NANEGAL,0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,NANEGALITO,7,3,10,"98,284","98,137","196,421"
PICHINCHA,QUITO,NAYON,106,117,223,"98,284","98,137","196,421"
PICHINCHA,QUITO,NONO,0,0,0,"98,284","98,137","196,421"
PICHINCHA,QUITO,PACTO,10,9,19,"98,284","98,137","196,421"
PICHINCHA,QUITO,PERUCHO,5,6,11,"98,284","98,137","196,421"
PICHINCHA,QUITO,PIFO,50,60,110,"98,284","98,137","196,421"
PICHINCHA,QUITO,PINTAG,110,104,214,"98,284","98,137","196,421"
PICHINCHA,QUITO,POMASQUI,141,138,279,"98,284","98,137","196,421"
PICHINCHA,QUITO,PONCEANO,84,105,189,"98,284","98,137","196,421"
PICHINCHA,QUITO,PUELLARO,20,35,55,"98,284","98,137","196,421"
PICHINCHA,QUITO,PUEMBO,106,113,219,"98,284","98,137","196,421"
PICHINCHA,QUITO,PUENGASI,174,183,357,"98,284","98,137","196,421"
PICHINCHA,QUITO,QUITO,101,86,187,"98,284","98,137","196,421"
PICHINCHA,QUITO,QUITUMBE,165,183,348,"98,284","98,137","196,421"
PICHINCHA,QUITO,RUMIPAMBA,177,187,364,"98,284","98,137","196,421"
PICHINCHA,QUITO,SAN ANTONIO,196,193,389,"98,284","98,137","196,421"
PICHINCHA,QUITO,SAN BARTOLO,168,198,366,"98,284","98,137","196,421"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,417,444,861,"98,284","98,137","196,421"
PICHINCHA,QUITO,SAN JOSE DE MINAS,13,22,35,"98,284","98,137","196,421"
PICHINCHA,QUITO,SAN JUAN,220,224,444,"98,284","98,137","196,421"
PICHINCHA,QUITO,SOLANDA,352,397,749,"98,284","98,137","196,421"
PICHINCHA,QUITO,TABABELA,40,20,60,"98,284","98,137","196,421"
PICHINCHA,QUITO,TUMBACO,467,478,945,"98,284","98,137","196,421"
PICHINCHA,QUITO,TURUBAMBA,349,341,690,"98,284","98,137","196,421"
PICHINCHA,QUITO,YARUQUI,125,121,246,"98,284","98,137","196,421"
PICHINCHA,QUITO,ZAMBIZA,46,50,96,"98,284","98,137","196,421"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,0,0,0,"98,284","98,137","196,421"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,0,0,0,"98,284","98,137","196,421"
PICHINCHA,RUMIÑAHUI,SAN PEDRO DE TABOADA,38,35,73,"98,284","98,137","196,421"
PICHINCHA,RUMIÑAHUI,SAN RAFAEL,66,43,109,"98,284","98,137","196,421"
PICHINCHA,RUMIÑAHUI,SANGOLQUI,620,627,"1,247","98,284","98,137","196,421"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,MINDO,25,31,56,"98,284","98,137","196,421"
PICHINCHA,SAN MIGUEL DE LOS BANCOS,SAN MIGUEL DE LOS BANCOS,35,40,75,"98,284","98,137","196,421"
SANTA ELENA,LA LIBERTAD,LA LIBERTAD,657,679,"1,336","98,284","98,137","196,421"
SANTA ELENA,SALINAS,ANCONCITO,133,140,273,"98,284","98,137","196,421"
SANTA ELENA,SALINAS,CARLOS ESPINOZA LARREA,201,237,438,"98,284","98,137","196,421"
SANTA ELENA,SALINAS,GRAL. ALBERTO ENRIQUEZ GALLO,9,15,24,"98,284","98,137","196,421"
SANTA ELENA,SALINAS,JOSE LUIS TAMAYO (MUEY),146,148,294,"98,284","98,137","196,421"
SANTA ELENA,SALINAS,SANTA ROSA,27,31,58,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,ATAHUALPA,12,18,30,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,BALLENITA,9,10,19,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,CHANDUY,130,150,280,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,COLONCHE,121,123,244,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,MANGLARALTO,233,234,467,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,SAN JOSE DE ANCON,51,35,86,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,SANTA ELENA,466,466,932,"98,284","98,137","196,421"
SANTA ELENA,SANTA ELENA,SIMON BOLIVAR (JULIO MORENO),25,32,57,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ABRAHAM CALAZACON,342,308,650,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ALLURIQUIN,38,28,66,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,BOMBOLI,503,474,977,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,CHIGUILPE,474,360,834,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,EL ESFUERZO,20,12,32,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,LUZ DE AMERICA,51,46,97,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,PUERTO LIMON,61,51,112,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO TOACHI,57,40,97,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,RIO VERDE,582,639,"1,221","98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SAN JACINTO DE BUA,101,94,195,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTA MARIA DEL TOACHI,45,44,89,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS COLORADOS,436,403,839,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,VALLE HERMOSO,44,45,89,"98,284","98,137","196,421"
SANTO DOMINGO DE LOS TSACHILAS,SANTO DOMINGO DE LOS TSACHILAS,ZARACAY,87,39,126,"98,284","98,137","196,421"
SUCUMBIOS,CASCALES,EL DORADO DE CASCALES,165,122,287,"98,284","98,137","196,421"
SUCUMBIOS,CASCALES,SANTA ROSA DE SUCUMBIOS,0,0,0,"98,284","98,137","196,421"
SUCUMBIOS,CASCALES,SEVILLA,46,28,74,"98,284","98,137","196,421"
SUCUMBIOS,CUYABENO,AGUAS NEGRAS,7,16,23,"98,284","98,137","196,421"
SUCUMBIOS,CUYABENO,CUYABENO,25,19,44,"98,284","98,137","196,421"
SUCUMBIOS,CUYABENO,TARAPOA,42,50,92,"98,284","98,137","196,421"
SUCUMBIOS,GONZALO PIZARRO,EL REVENTADOR,0,0,0,"98,284","98,137","196,421"
SUCUMBIOS,GONZALO PIZARRO,GONZALO PIZARRO,64,66,130,"98,284","98,137","196,421"
SUCUMBIOS,GONZALO PIZARRO,LUMBAQUI,43,42,85,"98,284","98,137","196,421"
SUCUMBIOS,GONZALO PIZARRO,PUERTO LIBRE,17,18,35,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,DURENO,14,12,26,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,EL ENO,67,60,127,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,GENERAL FARFAN,36,35,71,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,JAMBELI,18,30,48,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,NUEVA LOJA (LAGO AGRIO),619,627,"1,246","98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,PACAYACU,35,44,79,"98,284","98,137","196,421"
SUCUMBIOS,LAGO AGRIO,SANTA CECILIA,87,80,167,"98,284","98,137","196,421"
SUCUMBIOS,PUTUMAYO,PALMA ROJA,54,51,105,"98,284","98,137","196,421"
SUCUMBIOS,PUTUMAYO,PUERTO BOLIVAR (PUERTO MONTUFAR),6,8,14,"98,284","98,137","196,421"
SUCUMBIOS,PUTUMAYO,PUERTO EL CARMEN DE PUTUMAYO,44,40,84,"98,284","98,137","196,421"
SUCUMBIOS,PUTUMAYO,PUERTO RODRIGUEZ,3,4,7,"98,284","98,137","196,421"
SUCUMBIOS,PUTUMAYO,SANTA ELENA,14,11,25,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,LIMONCOCHA,141,142,283,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,PAÑACOCHA,5,3,8,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,SAN PEDRO DE LOS COFANES,35,28,63,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,SAN ROQUE,20,21,41,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,SHUSHUFINDI,327,300,627,"98,284","98,137","196,421"
SUCUMBIOS,SHUSHUFINDI,SIETE DE JULIO,38,29,67,"98,284","98,137","196,421"
SUCUMBIOS,SUCUMBIOS,EL PLAYON DE SAN FRANCISCO,13,17,30,"98,284","98,137","196,421"
SUCUMBIOS,SUCUMBIOS,LA BONITA,14,17,31,"98,284","98,137","196,421"
SUCUMBIOS,SUCUMBIOS,LA SOFIA,0,0,0,"98,284","98,137","196,421"
SUCUMBIOS,SUCUMBIOS,ROSA FLORIDA,0,0,0,"98,284","98,137","196,421"
SUCUMBIOS,SUCUMBIOS,SANTA BARBARA,2,2,4,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,AMBATILLO,8,7,15,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,AMBATO,28,21,49,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,ATAHUALPA (CHISALATA),79,85,164,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,ATOCHA (FICOA),158,222,380,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,AUGUSTO N. MARTINEZ (MUNDUGLEO),30,33,63,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,CELIANO MONGE,178,152,330,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,CONSTANTINO FERNANDEZ,9,9,18,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,CUNCHIBAMBA,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,HUACHI CHICO,139,139,278,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,HUACHI GRANDE,74,87,161,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,HUACHI LORETO,53,68,121,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,IZABAMBA,143,196,339,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,JUAN BENIGNO VELA,32,33,65,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,LA MERCED,91,73,164,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,LA PENINSULA,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,MATRIZ,42,45,87,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,MONTALVO,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,PASA,14,21,35,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,PICAIGUA,66,63,129,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,PILAGÜIN (PILAHÜIN),101,108,209,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,PISHILATA,47,37,84,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,QUISAPINCHA (QUIZAPINCHA),132,120,252,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,SAN BARTOLOME DE PINLLOG,34,39,73,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,SAN FERNANDO (PASA SAN FERNANDO),13,12,25,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,SAN FRANCISCO,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,SANTA ROSA,93,94,187,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,TOTORAS,66,66,132,"98,284","98,137","196,421"
TUNGURAHUA,AMBATO,UNAMUNCHO,13,14,27,"98,284","98,137","196,421"
TUNGURAHUA,BAÑOS DE AGUA SANTA,BAÑOS DE AGUA SANTA,107,125,232,"98,284","98,137","196,421"
TUNGURAHUA,BAÑOS DE AGUA SANTA,LLIGUA,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO NEGRO,6,5,11,"98,284","98,137","196,421"
TUNGURAHUA,BAÑOS DE AGUA SANTA,RIO VERDE,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,BAÑOS DE AGUA SANTA,ULBA,10,5,15,"98,284","98,137","196,421"
TUNGURAHUA,CEVALLOS,CEVALLOS,63,72,135,"98,284","98,137","196,421"
TUNGURAHUA,MOCHA,MOCHA,39,38,77,"98,284","98,137","196,421"
TUNGURAHUA,MOCHA,PINGUILI,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,PATATE,EL TRIUNFO,7,10,17,"98,284","98,137","196,421"
TUNGURAHUA,PATATE,LOS ANDES,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,PATATE,PATATE,43,35,78,"98,284","98,137","196,421"
TUNGURAHUA,PATATE,SUCRE,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,QUERO,QUERO,65,76,141,"98,284","98,137","196,421"
TUNGURAHUA,QUERO,RUMIPAMBA,5,10,15,"98,284","98,137","196,421"
TUNGURAHUA,QUERO,YANAYACU - MOCHAPATA,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,BENITEZ (PACHANLICA),12,10,22,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,BOLIVAR,20,13,33,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,CHIQUICHA,7,6,13,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,COTALO,8,14,22,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,EL ROSARIO (RUMICHACA),4,5,9,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,GARCIA MORENO (CHUMAQUI),16,9,25,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,GUAMBALO (HUAMBALO),61,61,122,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO,164,180,344,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,PELILEO GRANDE,19,24,43,"98,284","98,137","196,421"
TUNGURAHUA,SAN PEDRO DE PELILEO,SALASACA,27,24,51,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,BAQUERIZO MORENO,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,CIUDAD NUEVA,24,29,53,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,EMILIO MARIA TERAN (RUMIPAMBA),0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,MARCOS ESPINEL (CHACATA),13,7,20,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,PILLARO,78,85,163,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,PRESIDENTE URBINA (CHAGRAPAMBA-PATZUCUL),0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN ANDRES,47,73,120,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN JOSE DE POALO,25,9,34,"98,284","98,137","196,421"
TUNGURAHUA,SANTIAGO DE PILLARO,SAN MIGUELITO,30,22,52,"98,284","98,137","196,421"
TUNGURAHUA,TISALEO,QUINCHICOTO,0,0,0,"98,284","98,137","196,421"
TUNGURAHUA,TISALEO,TISALEO,81,78,159,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CENTINELA DEL CONDOR,ZUMBI,75,80,155,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,CHITO,10,6,16,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,EL CHORRO,0,0,0,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,LA CHONTA,0,0,0,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,PUCAPAMBA,0,0,0,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,SAN ANDRES,4,4,8,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,CHINCHIPE,ZUMBA,55,47,102,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,EL PANGUI,EL GUISME,14,16,30,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,EL PANGUI,EL PANGUI,55,71,126,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,EL PANGUI,PACHICUTZA,11,8,19,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,EL PANGUI,TUNDAYME,9,8,17,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,NANGARITZA,GUAYZIMI,34,37,71,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,NANGARITZA,ZURMI,19,28,47,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PALANDA,EL PORVENIR DEL CARMEN,11,5,16,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PALANDA,LA CANELA,10,6,16,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PALANDA,PALANDA,38,33,71,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PALANDA,SAN FRANCISCO DE VERGEL,9,11,20,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PALANDA,VALLADOLID,12,11,23,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PAQUISHA,BELLAVISTA,16,15,31,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PAQUISHA,NUEVO QUITO,17,19,36,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,PAQUISHA,PAQUISHA,38,46,84,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YACUAMBI,28 DE MAYO (SAN JOSE DE YACUAMBI),31,20,51,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YACUAMBI,LA PAZ,26,29,55,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YACUAMBI,TUTUPALI,9,11,20,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),CHICAÑA,29,31,60,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),LOS ENCUENTROS,20,17,37,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,YANTZAZA (YANZATZA),YANTZAZA,166,182,348,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,ZAMORA,CUMBARATZA,45,53,98,"98,284","98,137","196,421"
ZAMORA CHINCHIPE,ZAMORA,EL LIMON,7,10,17,"98,284","98,137","196,421"
