﻿NivelEducacion,Periodo
BASICA,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
MANABI,PORTOVIEJO,ANDRES DE VERA,911,457,"1,368","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,CHIRIJOS,236,238,474,"1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,COLON,236,253,489,"1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,CRUCITA,"1,401","1,481","2,882","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,FRANCISCO PACHECO,"1,274",520,"1,794","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,PICOAZA,"1,769","2,023","3,792","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,PORTOVIEJO,"12,555","14,314","26,869","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,PUEBLO NUEVO,295,299,594,"1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),"1,253","1,400","2,653","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,SAN PABLO,"3,433","3,250","6,683","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,SAN PLACIDO,870,845,"1,715","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,SIMON BOLIVAR,70,41,111,"1,618,500","1,682,603","3,301,103"
MANABI,PUERTO LOPEZ,MACHALILLA,518,587,"1,105","1,618,500","1,682,603","3,301,103"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,"1,276","1,383","2,659","1,618,500","1,682,603","3,301,103"
MANABI,PUERTO LOPEZ,SALANGO,470,494,964,"1,618,500","1,682,603","3,301,103"
MANABI,ROCAFUERTE,ROCAFUERTE,"3,635","3,860","7,495","1,618,500","1,682,603","3,301,103"
MANABI,SAN VICENTE,CANOA,648,741,"1,389","1,618,500","1,682,603","3,301,103"
MANABI,SAN VICENTE,SAN VICENTE,"1,711","1,848","3,559","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,AYACUCHO,804,839,"1,643","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,HONORATO VASQUEZ,631,677,"1,308","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,LA UNION,831,843,"1,674","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,LODANA,229,314,543,"1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,SAN PABLO,706,781,"1,487","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,SANTA ANA,"1,953","2,045","3,998","1,618,500","1,682,603","3,301,103"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,35,28,63,"1,618,500","1,682,603","3,301,103"
MANABI,SUCRE,BAHIA DE CARAQUEZ,"1,817","1,973","3,790","1,618,500","1,682,603","3,301,103"
MANABI,SUCRE,CHARAPOTO,"1,927","2,013","3,940","1,618,500","1,682,603","3,301,103"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,"1,173","1,328","2,501","1,618,500","1,682,603","3,301,103"
MANABI,SUCRE,SAN ISIDRO,"1,265","1,473","2,738","1,618,500","1,682,603","3,301,103"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),373,448,821,"1,618,500","1,682,603","3,301,103"
MANABI,TOSAGUA,BACHILLERO,291,360,651,"1,618,500","1,682,603","3,301,103"
MANABI,TOSAGUA,TOSAGUA,"3,168","3,517","6,685","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),50,30,80,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,17,20,37,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,642,615,"1,257","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,74,88,162,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,56,72,128,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,122,110,232,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,"1,267","1,280","2,547","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,202,218,420,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,78,110,188,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,20,17,37,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,970,957,"1,927","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,458,510,968,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),648,668,"1,316","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,119,132,251,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,151,117,268,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,224,249,473,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,90,78,168,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,156,146,302,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,344,412,756,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,361,346,707,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,LOGROÑO,YAUPI,373,371,744,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,ALSHI,47,47,94,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,CUCHAENTZA,379,382,761,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,257,231,488,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,MACAS,"2,990","2,907","5,897","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,RIO BLANCO,257,262,519,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,SAN ISIDRO,123,130,253,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,"2,202","2,208","4,410","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,SINAI,147,145,292,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),17,25,42,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,298,313,611,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,159,137,296,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PALORA,ARAPICOS,45,49,94,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PALORA,CUMANDA,37,30,67,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PALORA,PALORA (METZERA),592,603,"1,195","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,PALORA,SANGAY,201,235,436,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,10,10,20,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,165,169,334,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,29,24,53,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,389,352,741,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,65,75,140,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,46,59,105,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,COPAL,29,30,59,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,PATUCA,253,227,480,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,194,141,335,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,68,74,142,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,492,524,"1,016","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SANTIAGO,TAYUZA,230,294,524,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SUCUA,ASUNCION,174,178,352,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SUCUA,HUAMBI,439,431,870,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,48,54,102,"1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,SUCUA,SUCUA,"2,273","2,328","4,601","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TAISHA,HUASAGA,888,854,"1,742","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TAISHA,MACUMA,957,966,"1,923","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TAISHA,TAISHA,772,857,"1,629","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,876,905,"1,781","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,564,633,"1,197","1,618,500","1,682,603","3,301,103"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,772,767,"1,539","1,618,500","1,682,603","3,301,103"
NAPO,ARCHIDONA,ARCHIDONA,"2,068","2,084","4,152","1,618,500","1,682,603","3,301,103"
NAPO,ARCHIDONA,COTUNDO,"1,236","1,258","2,494","1,618,500","1,682,603","3,301,103"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,574,572,"1,146","1,618,500","1,682,603","3,301,103"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,390,425,815,"1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,EL CHACO,718,778,"1,496","1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),53,49,102,"1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,LINARES,11,10,21,"1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,OYACACHI,76,76,152,"1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,SANTA ROSA,107,146,253,"1,618,500","1,682,603","3,301,103"
NAPO,EL CHACO,SARDINAS,20,18,38,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,BAEZA,270,269,539,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,COSANGA,22,29,51,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,CUYUJA,28,34,62,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,PAPALLACTA,57,60,117,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),396,339,735,"1,618,500","1,682,603","3,301,103"
NAPO,QUIJOS,SUMACO,4,6,10,"1,618,500","1,682,603","3,301,103"
NAPO,TENA,AHUANO,989,"1,021","2,010","1,618,500","1,682,603","3,301,103"
NAPO,TENA,CHONTAPUNTA,"1,130","1,212","2,342","1,618,500","1,682,603","3,301,103"
NAPO,TENA,PANO,200,214,414,"1,618,500","1,682,603","3,301,103"
NAPO,TENA,PUERTO MISAHUALLI,652,690,"1,342","1,618,500","1,682,603","3,301,103"
NAPO,TENA,PUERTO NAPO,631,766,"1,397","1,618,500","1,682,603","3,301,103"
NAPO,TENA,TALAG,398,445,843,"1,618,500","1,682,603","3,301,103"
NAPO,TENA,TENA,"5,089","5,327","10,416","1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,148,114,262,"1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,CONONACO,61,54,115,"1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,172,144,316,"1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,101,89,190,"1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,TIPUTINI,248,256,504,"1,618,500","1,682,603","3,301,103"
ORELLANA,AGUARICO,YASUNI,27,29,56,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,255,277,532,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,"2,786","2,711","5,497","1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,175,184,359,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,188,179,367,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,155,151,306,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,354,415,769,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,749,775,"1,524","1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,443,418,861,"1,618,500","1,682,603","3,301,103"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,263,342,605,"1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,AVILA,517,543,"1,060","1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,LORETO,"1,146","1,286","2,432","1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,PUERTO MURIALDO,404,419,823,"1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,576,637,"1,213","1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,336,418,754,"1,618,500","1,682,603","3,301,103"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,131,136,267,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,ALEJANDRO LABACA,183,218,401,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,DAYUMA,905,984,"1,889","1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,EL DORADO,170,159,329,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,EL EDEN,122,132,254,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,GARCIA MORENO,81,121,202,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,INES NARANJO,401,463,864,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,LA BELLEZA,585,583,"1,168","1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,NUEVO PARAISO,409,442,851,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,PUERTO FRANCISCO DE ORELLANA (COCA),"6,525","6,696","13,221","1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,SAN JOSE DE GUAYUSA,267,298,565,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,SAN LUIS DE ARMENIA,222,285,507,"1,618,500","1,682,603","3,301,103"
ORELLANA,ORELLANA,TARACOA,319,331,650,"1,618,500","1,682,603","3,301,103"
PASTAZA,ARAJUNO,ARAJUNO,639,700,"1,339","1,618,500","1,682,603","3,301,103"
PASTAZA,ARAJUNO,CURARAY,606,662,"1,268","1,618,500","1,682,603","3,301,103"
PASTAZA,MERA,MADRE TIERRA,231,197,428,"1,618,500","1,682,603","3,301,103"
PASTAZA,MERA,MERA,209,258,467,"1,618,500","1,682,603","3,301,103"
PASTAZA,MERA,SHELL,"1,010","1,025","2,035","1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,CANELOS,369,373,742,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,DIEZ DE AGOSTO,105,114,219,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,EL TRIUNFO,208,198,406,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,FATIMA,61,63,124,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,MONTALVO (ANDOAS),604,634,"1,238","1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,POMONA,10,12,22,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,PUYO,"5,239","5,429","10,668","1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,RIO CORRIENTES,131,165,296,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,RIO TIGRE,61,51,112,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,SARAYACU,597,589,"1,186","1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,SIMON BOLIVAR,"1,123","1,067","2,190","1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,TARQUI,285,342,627,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,TENIENTE HUGO ORTIZ,79,77,156,"1,618,500","1,682,603","3,301,103"
PASTAZA,PASTAZA,VERACRUZ (INDILLAMA),318,246,564,"1,618,500","1,682,603","3,301,103"
PASTAZA,SANTA CLARA,SAN JOSE,79,69,148,"1,618,500","1,682,603","3,301,103"
PASTAZA,SANTA CLARA,SANTA CLARA,523,510,"1,033","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,ASCAZUBI,679,736,"1,415","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,AYORA,"1,358","1,593","2,951","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,CANGAHUA,"2,055","2,055","4,110","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,CAYAMBE,"4,603","4,321","8,924","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,JUAN MONTALVO,948,"1,230","2,178","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,OLMEDO (PESILLO),632,629,"1,261","1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,OTON,249,239,488,"1,618,500","1,682,603","3,301,103"
PICHINCHA,CAYAMBE,SANTA ROSA DE CUZUBAMBA,262,257,519,"1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,ALOAG,687,726,"1,413","1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,ALOASI,"1,128","1,348","2,476","1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,CUTUGLAHUA,"1,434","1,522","2,956","1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,EL CHAUPI,101,103,204,"1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,MACHACHI,"3,430","3,218","6,648","1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,MANUEL CORNEJO ASTORGA (TANDAPI),327,414,741,"1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,TAMBILLO,913,"1,171","2,084","1,618,500","1,682,603","3,301,103"
PICHINCHA,MEJIA,UYUMBICHO,524,497,"1,021","1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO MONCAYO,LA ESPERANZA,442,471,913,"1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO MONCAYO,MALCHINGUI,386,389,775,"1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO MONCAYO,TABACUNDO,"2,256","2,421","4,677","1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO MONCAYO,TOCACHI,107,109,216,"1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO MONCAYO,TUPIGACHI,611,642,"1,253","1,618,500","1,682,603","3,301,103"
PICHINCHA,PEDRO VICENTE MALDONADO,PEDRO VICENTE MALDONADO,"1,763","1,818","3,581","1,618,500","1,682,603","3,301,103"
PICHINCHA,PUERTO QUITO,PUERTO QUITO,"2,561","2,776","5,337","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,ALANGASI,"2,543","2,716","5,259","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,AMAGUAÑA,"2,195","2,490","4,685","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,ATAHUALPA (HABASPAMBA),174,186,360,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,BELISARIO QUEVEDO,"6,941","5,170","12,111","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CALACALI,454,446,900,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CALDERON (CARAPUNGO),"13,742","14,392","28,134","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CARCELEN,"4,355","4,183","8,538","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CENTRO HISTORICO,"13,380","10,782","24,162","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CHAVEZPAMBA,37,38,75,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CHECA,849,904,"1,753","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CHILIBULO,"4,166","4,629","8,795","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CHILLOGALLO,"6,989","9,098","16,087","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CHIMBACALLE,"7,085","7,179","14,264","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,COCHAPAMBA,"3,540","4,068","7,608","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,COMITE DEL PUEBLO,"2,990","3,324","6,314","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CONOCOTO,"8,093","8,857","16,950","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,COTOCOLLAO,"5,511","5,018","10,529","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,CUMBAYA,"3,764","4,616","8,380","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,EL CONDADO,"5,695","4,497","10,192","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,EL QUINCHE,"2,343","2,381","4,724","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,GUALEA,158,157,315,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,GUAMANI,"4,399","4,569","8,968","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,GUANGOPOLO,198,186,384,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,GUAYLLABAMBA,"1,722","1,828","3,550","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,IÑAQUITO,"9,195","7,224","16,419","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,ITCHIMBIA,"4,861","3,622","8,483","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,JIPIJAPA,"3,291","4,426","7,717","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,KENNEDY,"7,177","6,513","13,690","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA ARGELIA,"4,160","3,539","7,699","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA CONCEPCION,"4,061","4,756","8,817","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA ECUATORIANA,"4,131","4,739","8,870","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA FERROVIARIA,"4,321","4,371","8,692","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA LIBERTAD,256,243,499,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA MAGDALENA,"8,895","10,217","19,112","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA MENA,"1,597","1,856","3,453","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LA MERCED,303,385,688,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LLANO CHICO,660,902,"1,562","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,LLOA,75,91,166,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,MARISCAL SUCRE,"4,113","2,771","6,884","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,NANEGAL,250,302,552,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,NANEGALITO,455,442,897,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,NAYON,996,"1,121","2,117","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,NONO,76,105,181,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PACTO,433,443,876,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PERUCHO,38,35,73,"1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PIFO,"1,922","1,952","3,874","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PINTAG,"1,837","1,879","3,716","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,POMASQUI,"3,528","3,996","7,524","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PONCEANO,"2,953","3,553","6,506","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PUELLARO,530,576,"1,106","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PUEMBO,"1,368","1,443","2,811","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,PUENGASI,"1,579","1,608","3,187","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,QUITO,944,"1,109","2,053","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,QUITUMBE,"4,378","5,694","10,072","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,RUMIPAMBA,"2,151","3,595","5,746","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SAN ANTONIO,"3,270","3,449","6,719","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SAN BARTOLO,"9,341","7,066","16,407","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SAN ISIDRO DEL INCA,"4,948","5,283","10,231","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SAN JOSE DE MINAS,625,618,"1,243","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SAN JUAN,"4,302","6,194","10,496","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,SOLANDA,"7,182","7,662","14,844","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,TABABELA,500,575,"1,075","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,TUMBACO,"5,872","6,033","11,905","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,TURUBAMBA,"4,547","5,065","9,612","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,YARUQUI,"1,696","2,004","3,700","1,618,500","1,682,603","3,301,103"
PICHINCHA,QUITO,ZAMBIZA,350,414,764,"1,618,500","1,682,603","3,301,103"
PICHINCHA,RUMIÑAHUI,COTOGCHOA,109,113,222,"1,618,500","1,682,603","3,301,103"
PICHINCHA,RUMIÑAHUI,RUMIPAMBA,30,45,75,"1,618,500","1,682,603","3,301,103"
