"","ual_prov","ual_cant","ual_parr","ual_estr","ual_segm","al_ncues","fp_numl","rc_clacul","fp_numt","fp_k704","fp_k705","fp_k706","fp_k706h","fp_k707","fp_k707h","fp_k708","fp_k709","fp_k710","fp_k711","fp_k712","fp_riego","fp_sist_rieg","fp_porc_redp","fp_porc_supe","fp_porc_subt","fp_porc_lluv","fp_porc_otro","fp_forg","fp_tipo_fo","fp_superf_fo","fp_superf_ha_fo","fp_cantidad_fo","fp_umed_fo","fp_fqui","fp_tipo_fq","fp_superf_fq","fp_superf_ha_fq","fp_cantidad_fq","fp_umed_fq","fp_porg","fp_superf_po","fp_superf_ha_po","fp_litro_po","fp_kilo_po","fp_pqui","fp_tipo_pq","fp_superf_pq","fp_superf_ha_pq","fp_cantidad_pq","fp_umed_pq","fp_color_pq","fp_obser","fp_provc","fp_factf","fp_sup_carto","fp_factor","fp_factor1","fact_ponde","fact_exp","fact_exp_fin","fp_clacu","fp_full_tabaco","fp_tabaco","fp_Bonche","fp_Bouquet","fp_tn"
"304","PICHINCHA","04","50","13","00099","3526",1,"ROSA",1,"BAJO INVERNADERO",16,13.4,13.4,13.4,13.4,837500,1474000,"BONCHE",58960,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",13.4,13.4,520,"Quintal","SI","PK",13.4,13.4,240,"Quintal","SI",13.4,13.4,260,312,"SI","Acaricida",13.4,13.4,24,"Litro","Azul","ESTA INCLUIDO EL DESPERDICIO                                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,58960,NA,"TOTAL NACIONAL"
"305","PICHINCHA","04","50","13","00099","3531",1,"ROSA",1,"BAJO INVERNADERO",8,8,8,8,8,560000,3810000,"FULL TABACO",12700,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,105,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",8,8,160,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",8,8,195,"Litro","Verde","8% PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",12700,NA,NA,NA,"TOTAL NACIONAL"
"306","PICHINCHA","04","50","13","00099","3534",1,"CLAVEL",1,"BAJO INVERNADERO",7,8.47,8.47,8.47,8.47,2371600,3087000,"BONCHE",123480,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8.47,8.47,70000,"Litro","SI","NPK",8.47,8.47,6000,"Kg","SI",8.47,8.47,120,144,"SI","Acaricida",8.47,8.47,70,"Litro","Azul","UTILIZA ACARICIDA E INSECTICIDA                                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,NA,123480,NA,"TOTAL NACIONAL"
"307","PICHINCHA","04","50","13","00099","3536",1,"ROSA",1,"BAJO INVERNADERO",23,14,14,14,14,1112250,10850000,"BONCHE",434000,25,"SI","Goteo",NA,25,NA,20,55,"SI","Compost",14,14,262500,"Quintal","SI","NPK",14,14,31250,"Kg","SI",14,14,1800,2160,"SI","Insecticida",14,14,650,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,434000,NA,"TOTAL NACIONAL"
"308","PICHINCHA","04","50","13","00099","3537",1,"ROSA",1,"BAJO INVERNADERO",8,9.6,9.6,9.6,9.6,751357,6375000,"TABACO",42500,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",9.6,9.6,2000,"Quintal","SI","NPK",9.6,9.6,261100,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",9.6,9.6,720,"Litro","Verde","6% DEPERDIDA PARA ABONAR EL TERRENO                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,42500,NA,NA,"TOTAL NACIONAL"
"309","PICHINCHA","04","50","13","00099","3539",1,"ROSA",1,"BAJO INVERNADERO",15,10.5,10.5,10.5,10.5,720000,9e+06,"BONCHE",360000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.5,10.5,1000,"Quintal","SI","Potásicos",10.5,10.5,1385,"Kg","SI",10.5,10.5,3200,3840,"SI","Fungicida",10.5,10.5,637000,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,360000,NA,"TOTAL NACIONAL"
"310","PICHINCHA","04","50","13","00099","3565",1,"ROSA",1,"BAJO INVERNADERO",18,12,12,12,12,786805,6600000,"TABACO",44000,150,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",12,12,80,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",12,12,800,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",12,12,140,"Litro","Verde","5 % DE PERDIDA PARA ABONAR                                                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,44000,NA,NA,"TOTAL NACIONAL"
"311","PICHINCHA","04","50","13","00099","3566",1,"ROSA",2,"BAJO INVERNADERO",1,3,3,3,3,225000,1400000,"BONCHE",56000,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",3,3,6500,"Kg","SI","NPK",3,3,1800,"Kg","SI",3,3,240,288,"SI","Fungicida",3,3,190000,"Litro","Verde","MEZCLA DE ATO ATI Y MELASA                                                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,56000,NA,"TOTAL NACIONAL"
"312","PICHINCHA","04","50","13","00099","3567",1,"ROSA",1,"BAJO INVERNADERO",17,4.3,4.3,4.3,4.3,344000,2546000,"BONCHE",101840,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",4.3,4.3,2400,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",4.3,4.3,4800,"Quintal","SI",4.3,4.3,240,288,"SI","Acaricida",4.3,4.3,120,"Litro","Verde","ES AJI Y AJO                                                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,101840,NA,"TOTAL NACIONAL"
"313","PICHINCHA","04","50","13","00099","3571",1,"ROSA",1,"BAJO INVERNADERO",8,3,3,3,3,255000,2168000,"BONCHE",82384,25,"SI","Goteo",NA,30,NA,NA,70,"SI","Compost",3,3,12000,"Kg","SI","NPK",3,3,27000,"Kg","SI",3,3,900,1080,"SI","Insecticida",3,3,450,"Kg","Azul","5 % DE DESPERDICIO                                                                                                                                                                                                                                        ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,82384,NA,"TOTAL NACIONAL"
"314","PICHINCHA","04","50","13","00099","3584",1,"ROSA",1,"BAJO INVERNADERO",17,8.5,8.5,8.5,8.5,625000,4200000,"BONCHE",168000,25,"SI","Goteo",NA,35,NA,NA,65,"SI","Compost",8.5,8.5,4000,"Quintal","SI","NPK",8.5,8.5,74000,"Kg","SI",8.5,8.5,1200,1440,"SI","Insecticida",8.5,8.5,700,"Kg","Verde","INCLUIDO EL DESECHO                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,168000,NA,"TOTAL NACIONAL"
"315","PICHINCHA","04","50","13","00099","3586",1,"ROSA",1,"BAJO INVERNADERO",23,19,19,19,19,1530000,1.8e+07,"BONCHE",720000,25,"SI","Goteo",NA,50,NA,NA,50,"SI","Compost",19,19,300,"Quintal","SI","NPK",19,19,29000,"Litro","SI",19,19,600,720,"SI","Fungicida",19,19,1000,"Litro","Verde","REPELENTE AJO REX                                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,720000,NA,"TOTAL NACIONAL"
"316","PICHINCHA","04","50","13","00099","3611",1,"ROSA",1,"BAJO INVERNADERO",10,19,19,19,19,1400000,10200000,"TABACO",30600,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",19,19,57,"Kg","SI","NPK",19,19,60000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",19,19,11,"Litro","Verde","10 % DE PERDIDA PARA ABONO                                                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,30600,NA,NA,"TOTAL NACIONAL"
"317","PICHINCHA","04","50","13","00099","3614",1,"ROSA",1,"BAJO INVERNADERO",22,13.7,13.7,13.7,13.7,1112250,10850000,"BONCHE",434000,25,"SI","Goteo",NA,0.25,NA,20,55,"SI","Compost",13.7,13.7,162500,"Quintal","SI","NPK",13.7,13.7,31250,"Kg","SI",13.7,13.7,750,900,"SI","Insecticida",13.7,13.7,600,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,434000,NA,"TOTAL NACIONAL"
"318","PICHINCHA","04","50","13","00099","3615",1,"ROSA",1,"BAJO INVERNADERO",6,2.5,2.5,2.5,2.5,180000,720000,"BONCHE",28800,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",2.5,2.5,60,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",2.5,2.5,120,"Quintal","SI",2.5,2.5,120,144,"SI","Acaricida",2.5,2.5,4,"Litro","Verde","UTILIZA POCOS QUIMICOS                                                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,28800,NA,"TOTAL NACIONAL"
"319","PICHINCHA","04","50","13","00099","3620",1,"ROSA",2,"BAJO INVERNADERO",22,6,6,6,6,420000,3500000,"BONCHE",140000,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",6,6,25,"Quintal","SI","NPK",6,6,134,"Quintal","SI",6,6,4800,5760,"SI","Fungicida",6,6,120960,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,140000,NA,"TOTAL NACIONAL"
"320","PICHINCHA","04","50","13","00099","3621",1,"ROSA",1,"BAJO INVERNADERO",2,6.7,6.7,6.7,6.7,563000,4160000,"BONCHE",166400,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",6.7,6.7,350,"Quintal","SI","NPK",6.7,6.7,360,"Quintal","SI",6.7,6.7,350,420,"SI","Acaricida",6.7,6.7,7,"Litro","Verde","MEZCLA CON ATI CON ATO                                                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,166400,NA,"TOTAL NACIONAL"
"321","PICHINCHA","04","50","13","00099","3621",2,"ROSA",2,"BAJO INVERNADERO",0,0.8,0.8,NA,NA,645453,NA,NA,NA,NA,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",0.8,0.8,50,"Quintal","SI","NPK",0.8,0.8,50,"Quintal","SI",0.8,0.8,60,72,"SI","Acaricida",0.8,0.8,0.5,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,NA,NA,"TOTAL NACIONAL"
"322","PICHINCHA","04","50","13","00099","3704",1,"ROSA",1,"BAJO INVERNADERO",10,3,3,3,3,2e+05,1350000,"TABACO",9000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3,3,50,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",3,3,1700,"Kg","NO",NA,NA,NA,NA,"SI","Bactericida",3,3,70,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,9000,NA,NA,"TOTAL NACIONAL"
"323","PICHINCHA","04","50","13","00099","3705",1,"ROSA",1,"BAJO INVERNADERO",12,12,12,12,12,850000,9600000,"TABACO",64000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",12,12,15000,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",12,12,7200,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",12,12,275,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,64000,NA,NA,"TOTAL NACIONAL"
"324","PICHINCHA","04","50","13","00099","3737",1,"ROSA",1,"BAJO INVERNADERO",5,3.4,3.4,3.4,3.4,2e+05,1800000,"TABACO",12000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3.4,3.4,300,"Quintal","SI","NPK",3.4,3.4,70,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",3.4,3.4,88,"Litro","Verde","4% DE PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,12000,NA,NA,"TOTAL NACIONAL"
"325","PICHINCHA","04","50","13","00099","3738",1,"ROSA",1,"BAJO INVERNADERO",15,5,5,5,5,3e+05,2010000,"FULL TABACO",6700,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5,5,12500,"Kg","SI","Nitrogenados (Urea,Amoniaco)",5,5,1200,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",5,5,125,"Litro","Verde","5% DE PERDIDA UTILIZA PARA ABONO                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",6700,NA,NA,NA,"TOTAL NACIONAL"
"326","PICHINCHA","04","50","13","00099","3739",1,"ROSA",1,"BAJO INVERNADERO",10,2.2,2.2,2.2,2.2,160000,1200000,"FULL TABACO",4000,300,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",2.2,2.2,4,"Quintal","SI","Potásicos",2.2,2.2,14000,"Litro","NO",NA,NA,NA,NA,"SI","Fungicida",2.2,2.2,6000,"Litro","Verde","6 % DE PERDIDA PARA ABONAR                                                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"ROSA",4000,NA,NA,NA,"TOTAL NACIONAL"
"327","PICHINCHA","04","50","13","00099","3741",1,"ROSA",1,"BAJO INVERNADERO",15,26.3,26.3,16.3,16.3,2136301,19200000,"FULL TABACO",60800,300,"SI","Goteo",NA,NA,100,0,0,"SI","Humus",26.3,26.3,31200.1,"Litro","SI","Nitrogenados (Urea,Amoniaco)",26.3,26.3,60000,"Litro","NO",NA,NA,NA,NA,"SI","Bactericida",26.3,26.3,300,"Litro","Verde","5% DE DESPERDICIO AL MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",60800,NA,NA,NA,"TOTAL NACIONAL"
"328","PICHINCHA","04","50","13","00099","3743",1,"ROSA",1,"BAJO INVERNADERO",20,2,2,2,2,150000,1e+06,"BONCHE",40000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",2,2,4800,"Kg","SI","NPK",2,2,1200,"Kg","SI",2,2,60,72,"SI","Fungicida",2,2,36,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,40000,NA,"TOTAL NACIONAL"
"329","PICHINCHA","04","50","13","00099","3746",1,"ROSA",1,"BAJO INVERNADERO",8,5.5,5.5,5.5,5.5,357500,2e+06,"BONCHE",80000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5.5,5.5,438000,"Kg","SI","NPK",5.5,5.5,3650,"Kg","SI",5.5,5.5,480,576,"SI","Insecticida",5.5,5.5,960,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,80000,NA,"TOTAL NACIONAL"
"330","PICHINCHA","04","50","13","00099","3748",1,"ROSA",1,"BAJO INVERNADERO",18,14,14,14,14,1e+06,1.2e+07,"BONCHE",480000,25,"SI","Goteo",NA,80,NA,NA,20,"SI","Compost",14,14,300,"Quintal","SI","NPK",14,14,21000,"Kg","SI",14,14,500,600,"SI","Fungicida",14,14,900,"Litro","Verde","LO QUE UTILIZAN ES AJO MIX                                                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,480000,NA,"TOTAL NACIONAL"
"331","PICHINCHA","04","50","13","00099","3751",1,"ROSA",1,"BAJO INVERNADERO",9,15,15,15,15,1e+06,8500000,"BONCHE",340000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",15,15,60,"Quintal","SI","NPK",15,15,880,"Quintal","SI",15,15,3000,3600,"SI","Fungicida",15,15,3200,"Litro","Verde","INCLUIDO DESECHO Y DESPERDICIO MEZCLA DE AJI CON AJO                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,340000,NA,"TOTAL NACIONAL"
"332","PICHINCHA","04","50","13","00099","3752",1,"ROSA",1,"BAJO INVERNADERO",8,8,8,8,8,588731,5400000,"BONCHE",216000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,3972,"Quintal","SI","NPK",8,8,1986,"Quintal","SI",8,8,300,360,"SI","Fungicida",8,8,63000,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,216000,NA,"TOTAL NACIONAL"
"333","PICHINCHA","04","50","13","00099","3753",1,"ROSA",1,"BAJO INVERNADERO",5,11.47,11.47,11.47,11.47,870000,8565000,"TABACO",57100,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",11.47,11.47,6480000,"Kg","SI","NPK",11.47,11.47,250000,"Kg","SI",11.47,11.47,13900,1390,"SI","Acaricida",11.47,11.47,1e+06,"Litro","Verde","2                                                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,57100,NA,NA,"TOTAL NACIONAL"
"334","PICHINCHA","04","50","13","00099","3754",1,"HYPERICUM",1,"EN CAMPO ABIERTO",14,13,13,13,13,325000,1410000,"FULL TABACO",4700,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",13,13,134000,"Kg","SI","Nitrogenados (Urea,Amoniaco)",13,13,67200,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",13,13,320,"Litro","Verde","6% PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",4700,NA,NA,NA,"TOTAL NACIONAL"
"335","PICHINCHA","04","50","13","00099","3758",1,"ROSA",1,"BAJO INVERNADERO",6,10.6,10.6,10.6,10.6,890000,7200000,"FULL TABACO",24000,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.6,10.6,10000,"Quintal","SI","NPK",10.6,10.6,6000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",10.6,10.6,250,"Kg","Verde","8% DE PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",24000,NA,NA,NA,"TOTAL NACIONAL"
"336","PICHINCHA","04","50","13","00099","3759",1,"ROSA",1,"BAJO INVERNADERO",7,9.5,9.5,9.5,9.5,712500,7200000,"BONCHE",273600,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",9.5,9.5,280,"Quintal","SI","NPK",9.5,9.5,400,"Quintal","SI",9.5,9.5,1240,1488,"SI","Insecticida",9.5,9.5,144,"Litro","Verde","ESTA INCLUIDO EL DESECHO                                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,273600,NA,"TOTAL NACIONAL"
"337","PICHINCHA","04","50","13","00099","3787",1,"ROSA",1,"BAJO INVERNADERO",9,11,11,11,11,8e+05,7400000,"BONCHE",296000,25,"SI","Goteo",NA,50,NA,NA,50,"SI","Compost",11,11,960,"Quintal","SI","NPK",11,11,18000,"Litro","SI",11,11,1220,1464,"SI","Insecticida",11,11,480,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,296000,NA,"TOTAL NACIONAL"
"338","PICHINCHA","04","50","13","00099","3788",1,"ROSA",1,"BAJO INVERNADERO",4,3.5,3.5,3.5,3.5,262500,2900000,"BONCHE",116000,25,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",3.5,3.5,60,"Quintal","SI","NPK",3.5,3.5,20,"Quintal","SI",3.5,3.5,600,720,"SI","Acaricida",3.5,3.5,25,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,116000,NA,"TOTAL NACIONAL"
"339","PICHINCHA","04","50","13","00099","3790",1,"ROSA",1,"BAJO INVERNADERO",20,6.5,6.5,6.5,6.5,520000,6e+06,"BONCHE",240000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6.5,6.5,120,"Quintal","SI","NPK",6.5,6.5,20000,"Kg","SI",6.5,6.5,150,180,"SI","Fungicida",6.5,6.5,500,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,240000,NA,"TOTAL NACIONAL"
"340","PICHINCHA","04","50","13","00099","3815",1,"ROSA",1,"BAJO INVERNADERO",17,10.5,10.5,10.5,10.5,780000,6e+06,"FULL TABACO",20000,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.5,10.5,138,"Quintal","SI","NPK",10.5,10.5,210,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",10.5,10.5,256,"Litro","Verde","6% DE PERDIDA SIRVE COMO ABONO                                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",20000,NA,NA,NA,"TOTAL NACIONAL"
"341","PICHINCHA","04","50","13","00099","3816",1,"ROSA",1,"BAJO INVERNADERO",3,24,24,24,24,1440000,12510000,"TABACO",83400,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",24,24,320,"Quintal","SI","NPK",24,24,490,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",24,24,610,"Litro","Verde","6% DE PERDIDA PARA ABONAR                                                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,83400,NA,NA,"TOTAL NACIONAL"
"342","PICHINCHA","04","50","13","00099","3817",1,"ROSA",1,"BAJO INVERNADERO",4,1.7,1.7,1.7,1.7,110000,960000,"TABACO",6400,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",1.7,1.7,1000,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",1.7,1.7,42,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",1.7,1.7,45,"Litro","Verde","8% DE PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,6400,NA,NA,"TOTAL NACIONAL"
"343","PICHINCHA","04","50","13","00099","3819",1,"ROSA",1,"BAJO INVERNADERO",1,8.5,8.5,8.5,8.5,5e+05,4950000,"FULL TABACO",16500,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",8.5,8.5,200,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",8.5,8.5,20,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",8.5,8.5,100,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",16500,NA,NA,NA,"TOTAL NACIONAL"
"344","PICHINCHA","04","50","13","00099","3820",1,"ROSA",1,"BAJO INVERNADERO",7,3.5,3.5,3.5,3.5,220000,1800000,"TABACO",12000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3.5,3.5,496,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",3.5,3.5,13200,"Litro","NO",NA,NA,NA,NA,"SI","Acaricida",3.5,3.5,158,"Litro","Verde","8% DE PERDIDA PARA ABONAR EL TERRENO                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,12000,NA,NA,"TOTAL NACIONAL"
"345","PICHINCHA","04","50","13","00099","3822",1,"ROSA",1,"BAJO INVERNADERO",22,18,18,18,18,1500000,6e+06,"BONCHE",240000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",18,18,720,"Quintal","SI","NPK",18,18,450,"Quintal","SI",18,18,15000,18000,"SI","Acaricida",18,18,144,"Litro","Verde","INCLUIDO EL DESECHO                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,240000,NA,"TOTAL NACIONAL"
"346","PICHINCHA","04","50","13","00099","3824",1,"ROSA",1,"BAJO INVERNADERO",2,5,5,5,5,320000,2820000,"FULL TABACO",9400,300,"SI","Goteo",NA,50,50,NA,NA,"SI","Compost",5,5,120,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",5,5,200,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",5,5,150,"Litro","Verde","6% DE PERDIDA PARA ABONO                                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",9400,NA,NA,NA,"TOTAL NACIONAL"
"347","PICHINCHA","04","50","13","00099","3834",1,"ROSA",1,"BAJO INVERNADERO",8,0.6,0.6,0.6,0.6,39000,468000,"FULL TABACO",1560,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",0.6,0.6,240,"Quintal","SI","NPK",0.6,0.6,12,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",0.6,0.6,24,"Litro","Verde","4% DE PERDIDA PARA ABONO                                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",1560,NA,NA,NA,"TOTAL NACIONAL"
"348","PICHINCHA","04","50","13","00099","3838",1,"ROSA",1,"BAJO INVERNADERO",10,6.5,6.5,6.5,6.5,450000,3e+06,"TABACO",20000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6.5,6.5,200,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",6.5,6.5,300,"Quintal","SI",6.5,6.5,600,300,"SI","Bactericida",6.5,6.5,260,"Litro","Verde","10% DE PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                        ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,20000,NA,NA,"TOTAL NACIONAL"
"349","PICHINCHA","04","50","13","00099","3857",1,"HYPERICUM",1,"BAJO INVERNADERO",8,6.5,6.5,6.5,6.5,410000,3600000,"FULL TABACO",12000,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",6.5,6.5,6000,"Kg","SI","Nitrogenados (Urea,Amoniaco)",6.5,6.5,6000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",6.5,6.5,160,"Litro","Verde","6% DE PERDIDA UTILIZAN PARA ABONO                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",12000,NA,NA,NA,"TOTAL NACIONAL"
"350","PICHINCHA","04","50","13","00099","3858",1,"ROSA",1,"BAJO INVERNADERO",17,9,9,9,9,550000,4050000,"FULL TABACO",13500,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",9,9,8600,"Kg","SI","Nitrogenados (Urea,Amoniaco)",9,9,5200,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",9,9,200,"Litro","Verde","8% DE PERDIDA VA AL MERCADO NACIONAL                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",13500,NA,NA,NA,"TOTAL NACIONAL"
"351","PICHINCHA","04","50","13","00099","3859",1,"ROSA",1,"BAJO INVERNADERO",6,8,8,8,8,5e+05,5520000,"FULL TABACO",18400,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,125,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",8,8,210,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",8,8,225,"Litro","Verde","5% DE PERDIDA PARA ABONAR                                                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"ROSA",18400,NA,NA,NA,"TOTAL NACIONAL"
